"snapshot","speciesCount"
"2007-12-19",3726
"2008-04-01",3851
"2008-06-27",3915
"2008-10-10",3936
"2008-12-17",3941
"2009-04-06",4093
"2009-06-17",4135
"2009-09-25",4261
"2009-12-16",4302
"2010-04-01",4415
"2010-07-26",4392
"2010-11-17",4747
"2011-02-21",4663
"2011-06-10",4832
"2011-09-05",4829
"2012-01-18",4933
"2012-03-26",5299
"2012-07-13",5383
"2012-10-31",5447
"2012-12-11",5466
"2013-02-20",5874
"2013-05-21",5996
"2013-07-09",5962
"2013-09-10",6007
"2013-12-20",5841
"2014-03-28",6307
"2014-09-08",6360
"2015-01-19",6660
"2015-04-09",6925
"2015-07-03",6935
"2015-10-01",7140
"2016-01-04",7298
"2016-04-05",7357
"2016-07-04",7435
"2016-10-07",7315
"2016-12-27",7377
"2017-04-12",7597
"2017-07-24",7648
"2017-10-12",7732
"2017-12-22",7844
"2018-04-09",7923
"2018-07-11",8513
"2018-09-28",8532
"2019-01-01",8701
"2019-04-06",8740
"2019-07-01",8930
"2019-10-09",8971
"2020-01-01",8996
"2020-04-01",9066
"2020-07-01",9156
"2020-10-01",9221
"2021-01-01",9253
"2021-04-01",9323
"2021-07-01",9368
"2021-10-01",9512
"2022-01-01",9599
"2022-04-01",9719
"2022-07-01",9646
"2022-10-01",9728
"2023-01-01",10074
"2023-04-01",10336
"2023-07-01",10442
"2023-10-01",10505
"2024-01-01",10521
"2024-04-01",10559
"2024-07-01",10659
