"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",671,939,11,0,0
"2008-04-01",674,940,11,0,0
"2008-06-27",661,837,11,0,0
"2008-10-10",663,840,11,0,0
"2008-12-17",508,724,12,0,0
"2009-04-06",536,744,12,0,0
"2009-06-17",536,744,12,0,0
"2009-09-25",541,748,12,0,0
"2009-12-16",545,752,13,0,0
"2010-04-01",555,759,13,0,0
"2010-07-26",559,764,13,0,0
"2010-11-17",597,794,13,0,0
"2011-02-21",581,808,13,0,0
"2011-06-10",690,916,13,0,0
"2011-09-05",690,916,13,0,0
"2012-01-18",710,919,13,0,0
"2012-03-26",725,919,13,0,0
"2012-07-13",722,1063,16,0,0
"2012-10-31",734,1067,16,0,0
"2012-12-11",737,1067,16,0,0
"2013-02-20",838,1136,17,0,0
"2013-05-21",936,1162,17,0,0
"2013-07-09",937,1165,17,0,0
"2013-09-10",948,1218,43,0,0
"2013-12-20",947,1219,43,0,0
"2014-03-28",1030,1246,43,0,0
"2014-09-08",1071,1288,74,0,0
"2015-01-19",1179,1391,81,0,0
"2015-04-09",1211,1440,80,0,0
"2015-07-03",1198,1449,84,1,0
"2015-10-01",1223,1477,84,1,0
"2016-01-04",1125,1411,123,1,0
"2016-04-05",1197,1500,126,1,0
"2016-07-04",1204,1501,126,1,0
"2016-10-07",1188,1495,128,1,0
"2016-12-27",1208,1489,147,1,0
"2017-04-12",1234,1582,161,1,0
"2017-07-24",1244,1585,163,3,0
"2017-10-12",1286,1621,163,3,0
"2017-12-22",1242,1572,234,7,0
"2018-04-09",1308,1656,234,7,0
"2018-07-11",1243,1692,253,7,0
"2018-09-28",1258,1735,235,7,0
"2019-01-01",1249,1824,362,33,0
"2019-04-06",1234,1793,404,52,0
"2019-07-01",1269,1819,409,54,0
"2019-10-09",1282,1830,410,54,0
"2020-01-01",1272,1827,411,54,0
"2020-04-01",1290,1873,414,54,0
"2020-07-01",1281,1901,408,92,0
"2020-10-01",1321,1927,416,95,0
"2021-01-01",1333,1932,417,96,0
"2021-04-01",1344,1971,419,98,0
"2021-07-01",1357,1982,411,119,0
"2021-10-01",1362,1992,412,119,0
"2022-01-01",1380,2015,414,119,0
"2022-04-01",1422,2047,440,134,0
"2022-07-01",1398,1966,412,134,0
"2022-10-01",1419,1989,413,134,0
"2023-01-01",1464,2105,444,134,0
"2023-04-01",1629,2218,421,135,0
"2023-07-01",1658,2303,425,135,0
"2023-10-01",1679,2328,421,149,0
"2024-01-01",1670,2448,427,152,0
"2024-04-01",1696,2486,433,154,0
