"snapshot","kingdom","speciesCount"
"2007-12-19",1,52
"2007-12-19",5,1
"2008-04-01",1,52
"2008-04-01",5,1
"2008-06-27",1,56
"2008-06-27",4,31
"2008-06-27",5,1
"2008-10-10",1,59
"2008-10-10",4,31
"2008-10-10",5,1
"2008-12-17",1,67
"2008-12-17",4,94
"2008-12-17",5,1
"2009-04-06",1,69
"2009-04-06",4,94
"2009-04-06",5,1
"2009-06-17",1,70
"2009-06-17",4,94
"2009-06-17",5,1
"2009-09-25",1,71
"2009-09-25",4,94
"2009-09-25",5,1
"2009-12-16",1,91
"2009-12-16",4,94
"2009-12-16",5,1
"2010-04-01",1,91
"2010-04-01",4,94
"2010-04-01",5,1
"2010-07-26",1,56
"2010-07-26",4,94
"2010-07-26",5,1
"2010-11-17",1,242
"2010-11-17",4,94
"2010-11-17",5,1
"2011-02-21",1,260
"2011-02-21",4,94
"2011-02-21",5,1
"2011-06-10",1,260
"2011-06-10",4,236
"2011-06-10",5,1
"2011-09-05",1,262
"2011-09-05",4,236
"2011-09-05",5,1
"2012-01-18",1,262
"2012-01-18",4,236
"2012-01-18",5,1
"2012-03-26",1,275
"2012-03-26",4,236
"2012-03-26",5,1
"2012-07-13",1,541
"2012-07-13",4,236
"2012-07-13",5,1
"2012-07-13",6,144
"2012-10-31",1,542
"2012-10-31",4,236
"2012-10-31",5,1
"2012-10-31",6,189
"2012-12-11",1,542
"2012-12-11",4,236
"2012-12-11",5,1
"2012-12-11",6,190
"2013-02-20",1,543
"2013-02-20",4,236
"2013-02-20",5,1
"2013-02-20",6,190
"2013-05-21",1,547
"2013-05-21",4,236
"2013-05-21",5,1
"2013-05-21",6,190
"2013-07-09",1,547
"2013-07-09",4,236
"2013-07-09",5,1
"2013-07-09",6,191
"2013-09-10",1,632
"2013-09-10",4,236
"2013-09-10",5,1
"2013-09-10",6,195
"2013-12-20",1,632
"2013-12-20",4,236
"2013-12-20",5,1
"2013-12-20",6,195
"2014-03-28",1,639
"2014-03-28",4,236
"2014-03-28",5,1
"2014-03-28",6,198
"2014-09-08",1,720
