"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",767,854,0,0,0
"2008-04-01",770,855,0,0,0
"2008-06-27",748,761,0,0,0
"2008-10-10",750,764,0,0,0
"2008-12-17",587,657,0,0,0
"2009-04-06",618,674,0,0,0
"2009-06-17",618,674,0,0,0
"2009-09-25",623,678,0,0,0
"2009-12-16",627,683,0,0,0
"2010-04-01",637,690,0,0,0
"2010-07-26",641,695,0,0,0
"2010-11-17",685,719,0,0,0
"2011-02-21",667,735,0,0,0
"2011-06-10",799,820,0,0,0
"2011-09-05",799,820,0,0,0
"2012-01-18",820,822,0,0,0
"2012-03-26",835,822,0,0,0
"2012-07-13",830,971,0,0,0
"2012-10-31",842,975,0,0,0
"2012-12-11",845,975,0,0,0
"2013-02-20",958,1033,0,0,0
"2013-05-21",1071,1044,0,0,0
"2013-07-09",1073,1046,0,0,0
"2013-09-10",1087,1122,0,0,0
"2013-12-20",1087,1122,0,0,0
"2014-03-28",1176,1143,0,0,0
"2014-09-08",1221,1212,0,0,0
"2015-01-19",1354,1297,0,0,0
"2015-04-09",1399,1332,0,0,0
"2015-07-03",1389,1343,0,0,0
"2015-10-01",1422,1363,0,0,0
"2016-01-04",1314,1346,0,0,0
"2016-04-05",1399,1425,0,0,0
"2016-07-04",1412,1420,0,0,0
"2016-10-07",1400,1412,0,0,0
"2016-12-27",1421,1424,0,0,0
"2017-04-12",1460,1518,0,0,0
"2017-07-24",1469,1524,2,0,0
"2017-10-12",1531,1540,2,0,0
"2017-12-22",1477,1575,3,0,0
"2018-04-09",1578,1624,3,0,0
"2018-07-11",1525,1667,3,0,0
"2018-09-28",1538,1694,3,0,0
"2019-01-01",1568,1891,9,0,0
"2019-04-06",1557,1915,11,0,0
"2019-07-01",1602,1937,12,0,0
"2019-10-09",1616,1948,12,0,0
"2020-01-01",1607,1945,12,0,0
"2020-04-01",1647,1971,13,0,0
"2020-07-01",1642,2021,19,0,0
"2020-10-01",1671,2069,19,0,0
"2021-01-01",1683,2076,19,0,0
"2021-04-01",1692,2119,21,0,0
"2021-07-01",1700,2126,43,0,0
"2021-10-01",1703,2139,43,0,0
"2022-01-01",1713,2171,44,0,0
"2022-04-01",1756,2250,37,0,0
"2022-07-01",1738,2135,37,0,0
"2022-10-01",1771,2147,37,0,0
"2023-01-01",1818,2292,37,0,0
"2023-04-01",2043,2323,37,0,0
"2023-07-01",2091,2393,37,0,0
"2023-10-01",2116,2410,51,0,0
"2024-01-01",2139,2507,51,0,0
"2024-04-01",2175,2542,52,0,0
