"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",204
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",45
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",17
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",256
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",72
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7939
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",648
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",21
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",48
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-10-07","LITERATURE","Unknown","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",62
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",95
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2013-09-10","UNKNOWN","Family","Georeferenced","YearOnly",90
"2013-09-10","UNKNOWN","Order","Georeferenced","YearOnly",38
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",76
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonth",16
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22351
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",803
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",62
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",329
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",58
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",69
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",203
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",69
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2350
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",42
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",2975
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",57
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",2263
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",184
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2348
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",16516
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",590
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",731
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2081
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",452
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",57
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6763
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",296
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",256
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",18
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",417
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",20
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearOnly",8
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",12
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",189
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",487
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",29
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",248
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23387
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",70
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2079
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",432
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1889
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",2557
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",116
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",267
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1211
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2324
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",29
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2794
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1201
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",39
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2521
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",30
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",216
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",210
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonth",4
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3778
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",146
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",76
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2830
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",37
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1841
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",67
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2605
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",867
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",17
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",223
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16319
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",713
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",565
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1251
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",24
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",265
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",371
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",24
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10104
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",568
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",114
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",255
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2068
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",212
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",129
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2204
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1192
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",841
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",172
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",3
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",121
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",283
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",235
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",283
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",41
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",114
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",27293
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",90
"2015-01-19","UNKNOWN","Order","Georeferenced","YearOnly",38
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",96
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",60
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",2205
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",583
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",20
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",2
"2016-04-05","LITERATURE","Unknown","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",21
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",16
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",16561
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",368
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",180
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",16568
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",321
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",483
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",99
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",301
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2015-07-03","UNKNOWN","Order","Georeferenced","YearOnly",38
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",405
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",70
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",706
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",165
"2015-01-19","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",43
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",146
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",278
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",122
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1148
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",227
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22546
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1378
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3010
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",789
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",108
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",134
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",116
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",31
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",151
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",7
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",107
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2740
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",747
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",943
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",414
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",85
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1145
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",2980
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",99
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5513
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",654
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",37
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",43
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2927
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",531
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",14
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",299
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",56
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9751
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",81
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",231
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",23908
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2101
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",60
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",147
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",225
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2010
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",1614
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",209
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",160
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",38
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",633
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",2
