"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1017,86,0,0,0
"2015-07-03",1866,676,69,0,0
"2015-01-19",1864,650,69,0,0
"2008-04-01",1019,86,0,0,0
"2014-09-08",1814,582,66,0,0
"2008-06-27",1019,86,0,0,0
"2013-09-10",1664,506,42,0,0
"2009-09-25",1223,178,0,0,0
"2011-06-10",1433,282,1,0,0
"2013-02-20",1612,501,6,0,0
"2013-05-21",1617,505,6,0,0
"2008-12-17",1022,86,0,0,0
"2011-02-21",1404,320,0,0,0
"2016-12-27",2117,830,90,21,0
"2015-04-09",1877,665,69,0,0
"2010-11-17",1140,274,0,0,0
"2010-07-26",1311,372,0,0,0
"2009-12-16",1240,184,0,0,0
"2012-07-13",1587,492,6,0,0
"2014-03-28",1722,504,43,0,0
"2016-07-04",2031,744,77,3,0
"2009-04-06",1139,173,0,0,0
"2016-01-04",1994,654,77,3,0
"2016-10-07",2039,768,78,3,0
"2008-10-10",1019,86,0,0,0
"2016-04-05",2000,728,77,3,0
"2017-04-12",2257,1070,91,21,0
"2009-06-17",1211,174,0,0,0
"2013-07-09",1646,523,6,0,0
"2012-12-11",1602,496,6,0,0
"2012-10-31",1602,496,6,0,0
"2012-03-26",1464,280,1,0,0
"2010-04-01",1249,189,0,0,0
"2013-12-20",1625,501,42,0,0
"2011-09-05",1429,277,1,0,0
"2015-10-01",1941,646,69,0,0
"2012-01-18",1463,279,1,0,0
