"snapshot","kingdom","speciesCount"
"2007-12-19",1,15268
"2007-12-19",2,4
"2007-12-19",3,80
"2007-12-19",4,546
"2007-12-19",5,1910
"2007-12-19",6,24550
"2007-12-19",7,253
"2008-04-01",1,18596
"2008-04-01",2,4
"2008-04-01",3,80
"2008-04-01",4,348
"2008-04-01",5,2018
"2008-04-01",6,24645
"2008-04-01",7,254
"2008-06-27",1,20273
"2008-06-27",2,4
"2008-06-27",3,143
"2008-06-27",4,499
"2008-06-27",5,2247
"2008-06-27",6,26656
"2008-06-27",7,270
"2008-10-10",1,21478
"2008-10-10",2,4
"2008-10-10",3,147
"2008-10-10",4,657
"2008-10-10",5,2262
"2008-10-10",6,26838
"2008-10-10",7,270
"2008-12-17",1,21546
"2008-12-17",2,4
"2008-12-17",3,147
"2008-12-17",4,665
"2008-12-17",5,2261
"2008-12-17",6,26894
"2008-12-17",7,270
"2009-04-06",1,23173
"2009-04-06",2,4
"2009-04-06",3,153
"2009-04-06",4,675
"2009-04-06",5,2266
"2009-04-06",6,27287
"2009-04-06",7,270
"2009-06-17",1,23368
"2009-06-17",2,4
"2009-06-17",3,153
"2009-06-17",4,678
"2009-06-17",5,2271
"2009-06-17",6,27294
"2009-06-17",7,270
"2009-09-25",1,24567
"2009-09-25",2,4
"2009-09-25",3,154
"2009-09-25",4,674
"2009-09-25",5,2665
"2009-09-25",6,28179
"2009-09-25",7,271
"2009-12-16",1,27736
"2009-12-16",2,4
"2009-12-16",3,154
"2009-12-16",4,674
"2009-12-16",5,2713
"2009-12-16",6,28296
"2009-12-16",7,271
"2010-04-01",1,27612
"2010-04-01",2,4
"2010-04-01",3,154
"2010-04-01",4,685
"2010-04-01",5,2716
"2010-04-01",6,28424
"2010-04-01",7,272
"2010-07-26",1,28985
"2010-07-26",2,4
"2010-07-26",3,157
"2010-07-26",4,1069
"2010-07-26",5,2707
"2010-07-26",6,28537
"2010-07-26",7,272
"2010-11-17",1,30121
"2010-11-17",2,4
"2010-11-17",3,162
"2010-11-17",4,1105
"2010-11-17",5,2721
"2010-11-17",6,28991
"2010-11-17",7,282
"2011-02-21",1,30094
"2011-02-21",2,4
"2011-02-21",3,162
"2011-02-21",4,1105
"2011-02-21",5,2756
"2011-02-21",6,30047
"2011-02-21",7,282
"2011-06-10",1,30747
"2011-06-10",2,7
"2011-06-10",3,164
"2011-06-10",4,1118
"2011-06-10",5,2782
"2011-06-10",6,30083
"2011-06-10",7,282
"2011-09-05",1,37178
"2011-09-05",2,7
"2011-09-05",3,229
"2011-09-05",4,2000
"2011-09-05",5,3818
"2011-09-05",6,29813
"2011-09-05",7,318
"2012-01-18",1,37727
"2012-01-18",2,7
"2012-01-18",3,229
"2012-01-18",4,2004
"2012-01-18",5,3834
"2012-01-18",6,29706
"2012-01-18",7,318
"2012-03-26",1,37156
"2012-03-26",2,7
"2012-03-26",3,225
"2012-03-26",4,1996
"2012-03-26",5,3779
"2012-03-26",6,29890
"2012-03-26",7,318
"2012-07-13",1,38672
"2012-07-13",2,7
"2012-07-13",3,227
"2012-07-13",4,2049
"2012-07-13",5,3797
"2012-07-13",6,30082
"2012-07-13",7,318
"2012-10-31",1,39136
"2012-10-31",2,7
"2012-10-31",3,230
"2012-10-31",4,2088
"2012-10-31",5,3962
"2012-10-31",6,30242
"2012-10-31",7,318
"2012-12-11",1,39087
"2012-12-11",2,7
"2012-12-11",3,230
"2012-12-11",4,2086
"2012-12-11",5,3893
"2012-12-11",6,30157
"2012-12-11",7,318
"2013-02-20",1,39672
"2013-02-20",2,7
"2013-02-20",3,230
"2013-02-20",4,2088
"2013-02-20",5,3895
"2013-02-20",6,30162
"2013-02-20",7,318
"2013-05-21",1,39790
"2013-05-21",2,7
"2013-05-21",3,230
"2013-05-21",4,2157
"2013-05-21",5,3895
"2013-05-21",6,30179
"2013-05-21",7,318
"2013-07-09",1,39653
"2013-07-09",2,7
"2013-07-09",3,230
"2013-07-09",4,2187
"2013-07-09",5,3912
"2013-07-09",6,30185
"2013-07-09",7,318
"2013-09-10",1,40309
"2013-09-10",2,7
"2013-09-10",3,230
"2013-09-10",4,2188
"2013-09-10",5,3912
"2013-09-10",6,30292
"2013-09-10",7,318
"2013-12-20",1,40351
"2013-12-20",2,7
"2013-12-20",3,226
"2013-12-20",4,2188
"2013-12-20",5,3880
"2013-12-20",6,30247
"2013-12-20",7,316
"2014-03-28",1,42796
"2014-03-28",2,8
"2014-03-28",3,235
"2014-03-28",4,2476
"2014-03-28",5,4173
"2014-03-28",6,30574
"2014-03-28",7,318
"2014-09-08",1,43416
"2014-09-08",2,8
"2014-09-08",3,240
"2014-09-08",4,2477
"2014-09-08",5,4211
"2014-09-08",6,30519
"2014-09-08",7,311
"2015-01-19",1,43929
"2015-01-19",2,15
"2015-01-19",3,287
"2015-01-19",4,2493
"2015-01-19",5,4360
"2015-01-19",6,30679
"2015-01-19",7,322
"2015-04-09",1,44736
"2015-04-09",2,15
"2015-04-09",3,287
"2015-04-09",4,2829
"2015-04-09",5,4362
"2015-04-09",6,30796
"2015-04-09",7,322
"2015-07-03",1,44848
"2015-07-03",2,15
"2015-07-03",3,286
"2015-07-03",4,2801
"2015-07-03",5,4409
"2015-07-03",6,30955
"2015-07-03",7,322
"2015-10-01",1,45178
"2015-10-01",2,15
"2015-10-01",3,288
"2015-10-01",4,2846
"2015-10-01",5,4423
"2015-10-01",6,31420
"2015-10-01",7,322
"2016-01-04",1,45561
"2016-01-04",2,15
"2016-01-04",3,287
"2016-01-04",4,2934
"2016-01-04",5,4402
"2016-01-04",6,31525
"2016-01-04",7,434
"2016-04-05",1,46143
"2016-04-05",2,15
"2016-04-05",3,287
"2016-04-05",4,2942
"2016-04-05",5,4413
"2016-04-05",6,32376
"2016-04-05",7,434
"2016-07-04",1,46380
"2016-07-04",2,15
"2016-07-04",3,287
"2016-07-04",4,3107
"2016-07-04",5,4480
"2016-07-04",6,32424
"2016-07-04",7,434
"2016-10-07",1,46570
"2016-10-07",2,15
"2016-10-07",3,287
"2016-10-07",4,3107
"2016-10-07",5,4500
"2016-10-07",6,32387
"2016-10-07",7,428
"2016-12-27",1,49588
"2016-12-27",2,15
"2016-12-27",3,421
"2016-12-27",4,3251
"2016-12-27",5,5267
"2016-12-27",6,33550
"2016-12-27",7,442
"2017-04-12",1,53301
"2017-04-12",2,15
"2017-04-12",3,525
"2017-04-12",4,3705
"2017-04-12",5,5786
"2017-04-12",6,34342
"2017-04-12",7,452
"2017-07-24",1,53656
"2017-07-24",2,15
"2017-07-24",3,525
"2017-07-24",4,3705
"2017-07-24",5,5830
"2017-07-24",6,34461
"2017-07-24",7,452
"2017-10-12",1,53825
"2017-10-12",2,15
"2017-10-12",3,537
"2017-10-12",4,3661
"2017-10-12",5,5852
"2017-10-12",6,34295
"2017-10-12",7,452
"2017-12-22",1,54766
"2017-12-22",2,15
"2017-12-22",3,537
"2017-12-22",4,3711
"2017-12-22",5,6257
"2017-12-22",6,34513
"2017-12-22",7,453
"2018-04-09",1,55435
"2018-04-09",2,18
"2018-04-09",3,547
"2018-04-09",4,3719
"2018-04-09",5,6255
"2018-04-09",6,34522
"2018-04-09",7,453
"2018-07-11",1,55752
"2018-07-11",2,18
"2018-07-11",3,547
"2018-07-11",4,3720
"2018-07-11",5,5993
"2018-07-11",6,34581
"2018-07-11",7,457
"2018-09-28",1,56389
"2018-09-28",2,18
"2018-09-28",3,564
"2018-09-28",4,3687
"2018-09-28",5,6262
"2018-09-28",6,34656
"2018-09-28",7,455
"2019-01-01",1,57701
"2019-01-01",2,19
"2019-01-01",3,616
"2019-01-01",4,3688
"2019-01-01",5,6698
"2019-01-01",6,35004
"2019-01-01",7,458
"2019-01-01",8,13
"2019-04-06",1,58190
"2019-04-06",2,21
"2019-04-06",3,784
"2019-04-06",4,3812
"2019-04-06",5,6975
"2019-04-06",6,35468
"2019-04-06",7,486
"2019-04-06",8,13
"2019-07-01",1,59314
"2019-07-01",2,21
"2019-07-01",3,784
"2019-07-01",4,3825
"2019-07-01",5,7298
"2019-07-01",6,35842
"2019-07-01",7,486
"2019-07-01",8,13
"2019-10-09",1,59914
"2019-10-09",2,21
"2019-10-09",3,787
"2019-10-09",4,3812
"2019-10-09",5,7351
"2019-10-09",6,36195
"2019-10-09",7,487
