"snapshot","kingdom","speciesCount"
"2007-12-19",1,1240
"2007-12-19",3,1
"2007-12-19",4,14
"2007-12-19",5,8
"2008-04-01",1,1242
"2008-04-01",3,1
"2008-04-01",4,14
"2008-04-01",5,8
"2008-06-27",1,1265
"2008-06-27",3,1
"2008-06-27",4,42
"2008-06-27",5,8
"2008-10-10",1,1273
"2008-10-10",3,1
"2008-10-10",4,209
"2008-10-10",5,8
"2008-12-17",1,1396
"2008-12-17",3,1
"2008-12-17",4,210
"2008-12-17",5,8
"2009-04-06",1,1395
"2009-04-06",3,1
"2009-04-06",4,210
"2009-04-06",5,8
"2009-06-17",1,1396
"2009-06-17",3,1
"2009-06-17",4,210
"2009-06-17",5,8
"2009-06-17",6,1
"2009-09-25",1,1416
"2009-09-25",3,1
"2009-09-25",4,210
"2009-09-25",5,8
"2009-09-25",6,1
"2009-12-16",1,1487
"2009-12-16",3,1
"2009-12-16",4,210
"2009-12-16",5,8
"2009-12-16",6,4
"2010-04-01",1,1487
"2010-04-01",3,1
"2010-04-01",4,221
"2010-04-01",5,8
"2010-04-01",6,4
"2010-07-26",1,1521
"2010-07-26",3,1
"2010-07-26",4,221
"2010-07-26",5,8
"2010-07-26",6,8
"2010-11-17",1,1580
"2010-11-17",3,1
"2010-11-17",4,222
"2010-11-17",5,8
"2010-11-17",6,10
"2010-11-17",7,9
"2011-02-21",1,1582
"2011-02-21",3,1
"2011-02-21",4,222
"2011-02-21",5,8
"2011-02-21",6,10
"2011-02-21",7,9
"2011-06-10",1,1582
"2011-06-10",3,1
"2011-06-10",4,232
"2011-06-10",5,8
"2011-06-10",6,10
"2011-06-10",7,9
"2011-09-05",1,3264
"2011-09-05",3,1
"2011-09-05",4,956
"2011-09-05",5,8
"2011-09-05",6,1032
"2011-09-05",7,9
"2012-01-18",1,3303
"2012-01-18",3,1
"2012-01-18",4,956
"2012-01-18",5,8
"2012-01-18",6,1032
"2012-01-18",7,9
"2012-03-26",1,3307
"2012-03-26",3,1
"2012-03-26",4,956
"2012-03-26",5,8
"2012-03-26",6,1032
"2012-03-26",7,9
"2012-07-13",1,3329
"2012-07-13",3,1
"2012-07-13",4,956
"2012-07-13",5,8
"2012-07-13",6,1046
"2012-07-13",7,9
"2012-10-31",1,3342
"2012-10-31",3,1
"2012-10-31",4,957
"2012-10-31",5,8
"2012-10-31",6,1066
"2012-10-31",7,9
"2012-12-11",1,3375
"2012-12-11",3,1
"2012-12-11",4,957
"2012-12-11",5,8
"2012-12-11",6,1074
"2012-12-11",7,9
"2013-02-20",1,3388
"2013-02-20",3,1
"2013-02-20",4,958
"2013-02-20",5,8
"2013-02-20",6,1075
"2013-02-20",7,9
"2013-05-21",1,3431
"2013-05-21",3,1
"2013-05-21",4,958
"2013-05-21",5,9
"2013-05-21",6,1112
"2013-05-21",7,9
"2013-07-09",1,3432
"2013-07-09",3,1
"2013-07-09",4,958
"2013-07-09",5,9
"2013-07-09",6,1112
"2013-07-09",7,9
"2013-09-10",1,3442
"2013-09-10",3,1
"2013-09-10",4,959
"2013-09-10",5,9
"2013-09-10",6,1112
"2013-09-10",7,9
"2013-12-20",1,3644
"2013-12-20",3,1
"2013-12-20",4,959
"2013-12-20",5,9
"2013-12-20",6,1091
"2013-12-20",7,9
"2014-03-28",1,4250
"2014-03-28",3,1
"2014-03-28",4,967
"2014-03-28",5,32
"2014-03-28",6,2026
"2014-03-28",7,9
"2014-09-08",1,4476
"2014-09-08",3,1
"2014-09-08",4,969
"2014-09-08",5,65
"2014-09-08",6,2192
"2014-09-08",7,9
"2015-01-19",1,4796
"2015-01-19",3,1
"2015-01-19",4,972
"2015-01-19",5,86
"2015-01-19",6,2482
"2015-01-19",7,10
"2015-04-09",1,4810
"2015-04-09",3,1
"2015-04-09",4,972
"2015-04-09",5,86
"2015-04-09",6,2482
"2015-04-09",7,10
"2015-07-03",1,5236
"2015-07-03",3,2
"2015-07-03",4,972
"2015-07-03",5,112
"2015-07-03",6,2945
"2015-07-03",7,10
"2015-10-01",1,5448
"2015-10-01",3,2
"2015-10-01",4,971
"2015-10-01",5,127
"2015-10-01",6,3122
"2015-10-01",7,10
"2016-01-04",1,5781
"2016-01-04",3,1
"2016-01-04",4,971
"2016-01-04",5,149
"2016-01-04",6,3287
"2016-01-04",7,363
"2016-04-05",1,6188
"2016-04-05",3,1
"2016-04-05",4,972
"2016-04-05",5,161
"2016-04-05",6,3555
"2016-04-05",7,363
"2016-07-04",1,6306
"2016-07-04",3,1
"2016-07-04",4,971
"2016-07-04",5,143
"2016-07-04",6,3621
"2016-07-04",7,363
"2016-10-07",1,6714
"2016-10-07",3,2
"2016-10-07",4,974
"2016-10-07",5,169
"2016-10-07",6,3987
"2016-10-07",7,363
"2016-12-27",1,7402
"2016-12-27",3,3
"2016-12-27",4,977
"2016-12-27",5,173
"2016-12-27",6,4725
"2016-12-27",7,363
"2017-04-12",1,8282
"2017-04-12",3,3
"2017-04-12",4,999
"2017-04-12",5,796
"2017-04-12",6,6312
"2017-04-12",7,363
"2017-07-24",1,8651
"2017-07-24",3,3
"2017-07-24",4,999
"2017-07-24",5,843
"2017-07-24",6,6759
"2017-07-24",7,363
"2017-10-12",1,8668
"2017-10-12",3,3
"2017-10-12",4,313
"2017-10-12",5,885
"2017-10-12",6,7275
"2017-10-12",7,363
"2017-12-22",1,8909
"2017-12-22",3,3
"2017-12-22",4,312
"2017-12-22",5,908
"2017-12-22",6,7416
"2017-12-22",7,363
"2018-04-09",1,8838
"2018-04-09",3,3
"2018-04-09",4,300
"2018-04-09",5,981
"2018-04-09",6,7694
"2018-04-09",7,363
"2018-07-11",1,9118
"2018-07-11",3,3
"2018-07-11",4,286
"2018-07-11",5,1037
"2018-07-11",6,8103
"2018-07-11",7,363
"2018-09-28",1,9434
"2018-09-28",3,3
"2018-09-28",4,270
"2018-09-28",5,1075
"2018-09-28",6,8460
"2018-09-28",7,363
"2019-01-01",1,9787
"2019-01-01",3,3
"2019-01-01",4,261
"2019-01-01",5,1112
"2019-01-01",6,8777
"2019-01-01",7,364
"2019-04-06",1,10079
"2019-04-06",3,3
"2019-04-06",4,255
"2019-04-06",5,1147
"2019-04-06",6,9154
"2019-04-06",7,364
"2019-07-01",1,10516
"2019-07-01",3,3
"2019-07-01",4,239
"2019-07-01",5,1183
"2019-07-01",6,9545
"2019-07-01",7,364
"2019-10-09",1,11041
"2019-10-09",3,5
"2019-10-09",4,144
"2019-10-09",5,1213
"2019-10-09",6,9934
"2019-10-09",7,365
"2020-01-01",1,11559
"2020-01-01",3,5
"2020-01-01",4,61
"2020-01-01",5,1220
"2020-01-01",6,10314
"2020-01-01",7,365
"2020-04-01",1,11922
"2020-04-01",3,5
"2020-04-01",4,61
"2020-04-01",5,1241
"2020-04-01",6,10687
"2020-04-01",7,365
"2020-07-01",1,12256
"2020-07-01",3,4
"2020-07-01",4,63
"2020-07-01",5,981
"2020-07-01",6,11196
"2020-07-01",7,366
"2020-10-01",1,12839
"2020-10-01",3,5
"2020-10-01",4,63
"2020-10-01",5,1084
"2020-10-01",6,11618
"2020-10-01",7,367
"2021-01-01",1,12837
"2021-01-01",3,5
"2021-01-01",4,64
"2021-01-01",5,1091
"2021-01-01",6,11841
"2021-01-01",7,367
"2021-01-01",8,1
"2021-04-01",1,13127
