"snapshot","occurrenceCount"
"2007-12-19",1568499
"2008-04-01",1714991
"2008-06-27",2149983
"2008-10-10",2264181
"2008-12-17",2392552
"2009-04-06",2524925
"2009-06-17",2581227
"2009-09-25",2902937
"2009-12-16",2954261
"2010-04-01",3106434
"2010-07-26",3680042
"2010-11-17",4271586
"2011-02-21",4295015
"2011-06-10",4339682
"2011-09-05",5356632
"2012-01-18",5544365
"2012-03-26",5377930
"2012-07-13",5953789
"2012-10-31",5883481
"2012-12-11",5537931
"2013-02-20",5618712
"2013-05-21",5792780
"2013-07-09",5688241
"2013-09-10",6035429
"2013-12-20",6085918
"2014-03-28",6276935
"2014-09-08",6961647
"2015-01-19",6985288
"2015-04-09",6966886
"2015-07-03",7087815
"2015-10-01",7130828
"2016-01-04",7668042
"2016-04-05",7787383
"2016-07-04",7814937
"2016-10-07",7880662
"2016-12-27",10382432
"2017-04-12",13786533
"2017-07-24",13799675
"2017-10-12",12779865
"2017-12-22",13785628
"2018-04-09",13493913
"2018-07-11",13551112
"2018-09-28",13466477
"2019-01-01",13710114
"2019-04-06",16603381
"2019-07-01",16821017
"2019-10-09",17043623
"2020-01-01",17143362
"2020-04-01",17319117
"2020-07-01",19560804
"2020-10-01",19977466
"2021-01-01",20096509
"2021-04-01",20340767
"2021-07-01",22767031
"2021-10-01",23327282
"2022-01-01",23442555
"2022-04-01",25596380
"2022-07-01",25727072
"2022-10-01",25893524
"2023-01-01",26304015
"2023-04-01",26586172
"2023-07-01",26935662
"2023-10-01",30153286
"2024-01-01",30311492
"2024-04-01",30521107
