"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2910
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",36
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",96
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1109
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",121
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",85
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2944
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",429
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1082
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",866
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",688
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",53
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",618
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",98161
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",859
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",812
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",275
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",127
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",4
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18394
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",181
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",322
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",292
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",10
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",22
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5695
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",12
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonth",91
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",48
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",99586
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",20109
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",6131
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",21
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",766
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearOnly",68
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",5949
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",65
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",9
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",17438
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",35121
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",94
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",18
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",25
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",2227
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",373
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",4246
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",218
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonth",3
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",39889
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",3178
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",11
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",23
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",29
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",363
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",203
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",19
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3068
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",28290
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",98
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",22975
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4451
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",2721
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",2842
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",9
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",202908
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",212
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",5
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",48
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",5
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",16
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",606
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",744
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",15
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",7
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",6
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",174
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",260
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1622
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",239
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",236
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27254
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",348
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",461
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56195
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11437
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1560
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2647
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",52
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",253058
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2023
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",130
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",118
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12787
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",438
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6658
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22391
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4112
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",70
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",93
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",137556
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1142
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1605
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",78
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",106
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7951
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9840
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",185507
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",643
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",518
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",80
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",139
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",72
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",868
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1615
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",155
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",56159
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",16
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",82577
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",111
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2154
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6822
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2926
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5524
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",216
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",393
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15403
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",88
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",67
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1834
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2944
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",429
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2910
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",36
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",96
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1109
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",121
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",85
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",690
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",53
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1095
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
