"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",6233,12838,3385,353,0
"2008-04-01",6430,13015,3443,388,0
"2008-06-27",6827,15320,4134,531,0
"2008-10-10",6971,15580,4203,570,0
"2008-12-17",6910,15455,4154,694,0
"2009-04-06",6877,15386,4265,718,0
"2009-06-17",6951,15576,4271,728,1
"2009-09-25",7195,16766,4554,803,1
"2009-12-16",7255,16864,4563,807,1
"2010-04-01",7293,16887,4722,846,1
"2010-07-26",7779,18508,5367,945,1
"2010-11-17",7706,17507,4942,930,4
"2011-02-21",7799,18754,5592,1087,4
"2011-06-10",7828,18891,5582,1086,4
"2011-09-05",10810,23505,6930,1576,4
"2012-01-18",10963,23623,7020,1592,4
"2012-03-26",10956,23625,7015,1592,4
"2012-07-13",11064,23733,7058,1644,14
"2012-10-31",11120,23860,7100,1654,14
"2012-12-11",11007,23632,6988,1608,14
"2013-02-20",11538,24324,7026,1609,14
"2013-05-21",11648,24467,7043,1614,14
"2013-07-09",11669,24492,7048,1616,14
"2013-09-10",11751,24479,7025,1635,32
"2013-12-20",11809,24511,7029,1634,32
"2014-03-28",12140,25022,7099,1660,32
"2014-09-08",12237,25216,7117,1698,48
"2015-01-19",12394,25354,7173,1708,49
"2015-04-09",12464,25500,7195,1713,49
"2015-07-03",12521,25618,7263,1732,49
"2015-10-01",12714,25826,7283,1741,49
"2016-01-04",12918,25960,7288,1760,58
"2016-04-05",13227,26442,7505,1815,58
"2016-07-04",13302,26528,7525,1818,58
"2016-10-07",13548,26707,7515,1822,59
"2016-12-27",14846,29752,9259,2499,83
"2017-04-12",16300,32839,10870,3429,97
"2017-07-24",16577,33080,10960,3455,98
"2017-10-12",16764,33028,10800,3337,97
"2017-12-22",16881,32909,10790,3355,127
"2018-04-09",17183,33413,10846,3366,130
"2018-07-11",17330,33525,10941,3406,130
"2018-09-28",17714,34192,11151,3542,135
"2019-01-01",18171,34595,11266,3579,136
"2019-04-06",18537,34954,11380,3647,174
"2019-07-01",18952,35576,11622,3753,174
"2019-10-09",19266,36073,11969,3896,175
"2020-01-01",19485,36259,12064,3958,179
"2020-04-01",19694,36533,12154,4003,181
"2020-07-01",20175,37812,12606,4252,207
"2020-10-01",20376,38300,12751,4352,215
"2021-01-01",20510,38496,12771,4413,218
"2021-04-01",21023,39651,12958,4456,219
"2021-07-01",21253,39171,12446,4463,239
"2021-10-01",21565,40404,13329,4709,244
"2022-01-01",21709,40605,13379,4760,247
"2022-04-01",21796,40778,13430,4792,264
"2022-07-01",21939,40887,13490,4812,268
"2022-10-01",22056,41064,13616,4894,270
"2023-01-01",22652,41901,13729,4930,275
"2023-04-01",22837,42043,13783,4973,281
"2023-07-01",23220,42822,14006,5021,286
"2023-10-01",23483,43454,14211,5212,308
"2024-01-01",23158,42860,14120,5272,313
"2024-04-01",23151,42788,14201,5320,316
"2024-07-01",23261,42955,14236,5330,337
