"snapshot","kingdom","speciesCount"
"2007-12-19",1,11912
"2007-12-19",2,4
"2007-12-19",3,70
"2007-12-19",4,167
"2007-12-19",5,1699
"2007-12-19",6,20121
"2007-12-19",7,223
"2008-04-01",1,11916
"2008-04-01",2,4
"2008-04-01",3,70
"2008-04-01",4,167
"2008-04-01",5,1812
"2008-04-01",6,20278
"2008-04-01",7,223
"2008-06-27",1,12173
"2008-06-27",2,4
"2008-06-27",3,130
"2008-06-27",4,248
"2008-06-27",5,1904
"2008-06-27",6,22407
"2008-06-27",7,239
"2008-10-10",1,15975
"2008-10-10",2,4
"2008-10-10",3,134
"2008-10-10",4,255
"2008-10-10",5,1905
"2008-10-10",6,22901
"2008-10-10",7,240
"2008-12-17",1,15948
"2008-12-17",2,4
"2008-12-17",3,134
"2008-12-17",4,255
"2008-12-17",5,1904
"2008-12-17",6,23126
"2008-12-17",7,240
"2009-04-06",1,17874
"2009-04-06",2,4
"2009-04-06",3,135
"2009-04-06",4,258
"2009-04-06",5,1909
"2009-04-06",6,23770
"2009-04-06",7,240
"2009-06-17",1,18013
"2009-06-17",2,4
"2009-06-17",3,135
"2009-06-17",4,258
"2009-06-17",5,1915
"2009-06-17",6,23774
"2009-06-17",7,240
"2009-09-25",1,18868
"2009-09-25",2,4
"2009-09-25",3,137
"2009-09-25",4,259
"2009-09-25",5,2365
"2009-09-25",6,24855
"2009-09-25",7,241
"2009-12-16",1,21938
"2009-12-16",2,4
"2009-12-16",3,137
"2009-12-16",4,259
"2009-12-16",5,2415
"2009-12-16",6,25041
"2009-12-16",7,241
"2010-04-01",1,21961
"2010-04-01",2,4
"2010-04-01",3,137
"2010-04-01",4,259
"2010-04-01",5,2417
"2010-04-01",6,25090
"2010-04-01",7,242
"2010-07-26",1,21910
"2010-07-26",2,4
"2010-07-26",3,136
"2010-07-26",4,235
"2010-07-26",5,2406
"2010-07-26",6,24975
"2010-07-26",7,242
"2010-11-17",1,22330
"2010-11-17",2,4
"2010-11-17",3,137
"2010-11-17",4,269
"2010-11-17",5,2416
"2010-11-17",6,25888
"2010-11-17",7,243
"2011-02-21",1,22341
"2011-02-21",2,4
"2011-02-21",3,137
"2011-02-21",4,269
"2011-02-21",5,2451
"2011-02-21",6,26904
"2011-02-21",7,243
"2011-06-10",1,23207
"2011-06-10",3,92
"2011-06-10",4,270
"2011-06-10",5,2478
"2011-06-10",6,26946
"2011-06-10",7,243
"2011-09-05",1,22879
"2011-09-05",3,91
"2011-09-05",4,268
"2011-09-05",5,2476
"2011-09-05",6,25852
"2011-09-05",7,243
"2012-01-18",1,24006
"2012-01-18",3,91
"2012-01-18",4,272
"2012-01-18",5,2492
"2012-01-18",6,25673
"2012-01-18",7,243
"2012-03-26",1,23343
"2012-03-26",3,87
"2012-03-26",4,265
"2012-03-26",5,2433
"2012-03-26",6,25905
"2012-03-26",7,243
"2012-07-13",1,25467
"2012-07-13",3,89
"2012-07-13",4,299
"2012-07-13",5,2458
"2012-07-13",6,26362
"2012-07-13",7,243
"2012-10-31",1,26085
"2012-10-31",3,90
"2012-10-31",4,291
"2012-10-31",5,2669
"2012-10-31",6,26700
"2012-10-31",7,245
"2012-12-11",1,26084
"2012-12-11",3,90
"2012-12-11",4,291
"2012-12-11",5,2675
"2012-12-11",6,26946
"2012-12-11",7,246
"2013-02-20",1,27512
"2013-02-20",3,90
"2013-02-20",4,292
"2013-02-20",5,2678
"2013-02-20",6,26993
"2013-02-20",7,246
"2013-05-21",1,28187
"2013-05-21",3,90
"2013-05-21",4,292
"2013-05-21",5,2677
"2013-05-21",6,27006
"2013-05-21",7,246
"2013-07-09",1,28010
"2013-07-09",3,90
"2013-07-09",4,360
"2013-07-09",5,2699
"2013-07-09",6,27014
"2013-07-09",7,247
"2013-09-10",1,28740
"2013-09-10",3,90
"2013-09-10",4,360
"2013-09-10",5,2699
"2013-09-10",6,27129
"2013-09-10",7,247
"2013-12-20",1,28722
"2013-12-20",3,90
"2013-12-20",4,360
"2013-12-20",5,2664
"2013-12-20",6,27057
"2013-12-20",7,245
"2014-03-28",1,31699
"2014-03-28",3,93
"2014-03-28",4,754
"2014-03-28",5,2955
"2014-03-28",6,27495
"2014-03-28",7,245
"2014-09-08",1,25369
"2014-09-08",3,38
"2014-09-08",4,297
"2014-09-08",5,2912
"2014-09-08",6,26097
"2014-09-08",7,236
"2015-01-19",1,25506
"2015-01-19",3,38
"2015-01-19",4,308
"2015-01-19",5,3011
"2015-01-19",6,26279
"2015-01-19",7,246
"2015-04-09",1,26375
"2015-04-09",3,38
"2015-04-09",4,510
"2015-04-09",5,3014
"2015-04-09",6,26439
"2015-04-09",7,247
