"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",7309,13841,1636,23,0
"2008-04-01",7536,14028,1688,24,0
"2008-06-27",8236,16502,2049,25,0
"2008-10-10",8408,16790,2094,32,0
"2008-12-17",8354,16652,2153,54,0
"2009-04-06",8294,16661,2237,54,0
"2009-06-17",8373,16854,2244,56,0
"2009-09-25",8704,18105,2452,58,0
"2009-12-16",8788,18187,2452,63,0
"2010-04-01",8839,18315,2532,63,0
"2010-07-26",9445,20309,2783,63,0
"2010-11-17",9338,19119,2521,111,0
"2011-02-21",9597,20574,2953,112,0
"2011-06-10",9702,20631,2943,115,0
"2011-09-05",13832,24927,3927,139,0
"2012-01-18",13992,25085,3986,139,0
"2012-03-26",13983,25087,3983,139,0
"2012-07-13",14098,25234,4003,178,0
"2012-10-31",14114,25421,4035,178,0
"2012-12-11",13975,25116,3981,177,0
"2013-02-20",14539,25808,3987,177,0
"2013-05-21",14655,25957,3996,178,0
"2013-07-09",14679,25976,4006,178,0
"2013-09-10",14758,25966,3997,201,0
"2013-12-20",14812,26001,4001,201,0
"2014-03-28",15136,26557,4055,205,0
"2014-09-08",15251,26756,4081,228,0
"2015-01-19",15417,26915,4117,229,0
"2015-04-09",15479,27078,4135,229,0
"2015-07-03",15537,27225,4188,233,0
"2015-10-01",15744,27441,4195,233,0
"2016-01-04",15941,27599,4202,242,0
"2016-04-05",16278,28188,4339,242,0
"2016-07-04",16351,28285,4351,244,0
"2016-10-07",16674,28397,4336,244,0
"2016-12-27",18496,32238,5415,290,0
"2017-04-12",20282,36115,6770,368,0
"2017-07-24",20574,36386,6835,375,0
"2017-10-12",20725,36208,6729,364,0
"2017-12-22",20856,36072,6754,380,0
"2018-04-09",21205,36572,6780,381,0
"2018-07-11",21343,36743,6857,389,0
"2018-09-28",21830,37408,7097,399,0
"2019-01-01",22303,37858,7182,404,0
"2019-04-06",22807,38145,7314,426,0
"2019-07-01",23310,38841,7487,439,0
"2019-10-09",23633,39613,7668,465,0
"2020-01-01",23852,39850,7763,480,0
"2020-04-01",24056,40182,7841,486,0
"2020-07-01",24619,41713,8192,528,0
"2020-10-01",24859,42241,8360,534,0
"2021-01-01",24986,42465,8415,542,0
"2021-04-01",25556,43668,8526,557,0
"2021-07-01",25663,43016,8304,589,0
"2021-10-01",26123,44609,8920,599,0
"2022-01-01",26272,44849,8969,610,0
"2022-04-01",26361,45066,9020,613,0
"2022-07-01",26473,45226,9073,624,0
"2022-10-01",26608,45472,9191,629,0
"2023-01-01",27292,46309,9254,632,0
"2023-04-01",27488,46486,9302,641,0
"2023-07-01",27893,47401,9413,648,0
"2023-10-01",28221,48145,9617,685,0
"2024-01-01",27899,47513,9612,699,0
"2024-04-01",27859,47538,9671,708,0
