"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",122
"2007-12-19",0,"PRESERVED_SPECIMEN",1979
"2007-12-19",0,"OCCURRENCE",8626
"2007-12-19",0,"LIVING_SPECIMEN",24
"2007-12-19",0,"OBSERVATION",181
"2007-12-19",1,"FOSSIL_SPECIMEN",6581
"2007-12-19",1,"PRESERVED_SPECIMEN",629870
"2007-12-19",1,"OCCURRENCE",147302
"2007-12-19",1,"OBSERVATION",119848
"2007-12-19",2,"PRESERVED_SPECIMEN",5
"2007-12-19",3,"FOSSIL_SPECIMEN",10
"2007-12-19",3,"PRESERVED_SPECIMEN",121
"2007-12-19",3,"OCCURRENCE",2
"2007-12-19",3,"LIVING_SPECIMEN",28
"2007-12-19",3,"OBSERVATION",1
"2007-12-19",4,"FOSSIL_SPECIMEN",355
"2007-12-19",4,"PRESERVED_SPECIMEN",1520
"2007-12-19",4,"OCCURRENCE",1278
"2007-12-19",4,"LIVING_SPECIMEN",14
"2007-12-19",4,"OBSERVATION",77
"2007-12-19",5,"FOSSIL_SPECIMEN",11
"2007-12-19",5,"PRESERVED_SPECIMEN",13676
"2007-12-19",5,"OCCURRENCE",434
"2007-12-19",5,"LIVING_SPECIMEN",251
"2007-12-19",5,"OBSERVATION",23
"2007-12-19",6,"FOSSIL_SPECIMEN",653
"2007-12-19",6,"PRESERVED_SPECIMEN",275382
"2007-12-19",6,"OCCURRENCE",355462
"2007-12-19",6,"LIVING_SPECIMEN",2389
"2007-12-19",7,"FOSSIL_SPECIMEN",2
"2007-12-19",7,"PRESERVED_SPECIMEN",2106
"2007-12-19",7,"OCCURRENCE",11
"2007-12-19",7,"LIVING_SPECIMEN",144
"2007-12-19",7,"OBSERVATION",11
"2008-04-01",0,"LIVING_SPECIMEN",24
"2008-04-01",0,"OBSERVATION",181
"2008-04-01",0,"OCCURRENCE",8089
"2008-04-01",0,"FOSSIL_SPECIMEN",122
"2008-04-01",0,"PRESERVED_SPECIMEN",2671
"2008-04-01",1,"OBSERVATION",151359
"2008-04-01",1,"OCCURRENCE",230394
"2008-04-01",1,"FOSSIL_SPECIMEN",6581
"2008-04-01",1,"PRESERVED_SPECIMEN",630030
"2008-04-01",2,"PRESERVED_SPECIMEN",5
"2008-04-01",3,"LIVING_SPECIMEN",28
"2008-04-01",3,"OBSERVATION",1
"2008-04-01",3,"OCCURRENCE",2
"2008-04-01",3,"FOSSIL_SPECIMEN",10
"2008-04-01",3,"PRESERVED_SPECIMEN",121
"2008-04-01",4,"LIVING_SPECIMEN",14
"2008-04-01",4,"OBSERVATION",77
"2008-04-01",4,"OCCURRENCE",1167
"2008-04-01",4,"FOSSIL_SPECIMEN",355
"2008-04-01",4,"PRESERVED_SPECIMEN",1520
"2008-04-01",5,"LIVING_SPECIMEN",251
"2008-04-01",5,"OBSERVATION",23
"2008-04-01",5,"OCCURRENCE",401
"2008-04-01",5,"FOSSIL_SPECIMEN",11
"2008-04-01",5,"PRESERVED_SPECIMEN",14131
"2008-04-01",6,"LIVING_SPECIMEN",2407
"2008-04-01",6,"OCCURRENCE",365863
"2008-04-01",6,"FOSSIL_SPECIMEN",653
"2008-04-01",6,"PRESERVED_SPECIMEN",296225
"2008-04-01",7,"LIVING_SPECIMEN",144
"2008-04-01",7,"OBSERVATION",11
"2008-04-01",7,"OCCURRENCE",12
"2008-04-01",7,"FOSSIL_SPECIMEN",2
"2008-04-01",7,"PRESERVED_SPECIMEN",2106
"2008-06-27",0,"PRESERVED_SPECIMEN",2888
