"snapshot","speciesCount"
"2007-12-19",42611
"2008-04-01",45945
"2008-06-27",50092
"2008-10-10",51656
"2008-12-17",51787
"2009-04-06",53828
"2009-06-17",54038
"2009-09-25",56514
"2009-12-16",59848
"2010-04-01",59867
"2010-07-26",61731
"2010-11-17",63386
"2011-02-21",64450
"2011-06-10",65183
"2011-09-05",73363
"2012-01-18",73825
"2012-03-26",73371
"2012-07-13",75152
"2012-10-31",75983
"2012-12-11",75778
"2013-02-20",76372
"2013-05-21",76576
"2013-07-09",76492
"2013-09-10",77256
"2013-12-20",77215
"2014-03-28",80580
"2014-09-08",81182
"2015-01-19",82085
"2015-04-09",83347
"2015-07-03",83636
"2015-10-01",84492
"2016-01-04",85158
"2016-04-05",86610
"2016-07-04",87127
"2016-10-07",87294
"2016-12-27",92534
"2017-04-12",98126
"2017-07-24",98644
"2017-10-12",98637
"2017-12-22",100252
"2018-04-09",100949
"2018-07-11",101068
"2018-09-28",102031
"2019-01-01",104197
"2019-04-06",105749
"2019-07-01",107583
"2019-10-09",108580
"2020-01-01",108486
"2020-04-01",110206
"2020-07-01",112394
"2020-10-01",113415
"2021-01-01",113749
"2021-04-01",115244
"2021-07-01",115223
"2021-10-01",119197
"2022-01-01",119835
"2022-04-01",120441
"2022-07-01",121956
"2022-10-01",122373
"2023-01-01",123607
"2023-04-01",124203
"2023-07-01",127046
"2023-10-01",128163
"2024-01-01",128513
"2024-04-01",128149
