"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",6800,13406,2499,104,0
"2008-04-01",7021,13591,2550,114,0
"2008-06-27",7588,16012,3073,139,0
"2008-10-10",7742,16294,3135,153,0
"2008-12-17",7692,16148,3150,223,0
"2009-04-06",7634,16143,3241,228,0
"2009-06-17",7715,16337,3242,233,0
"2009-09-25",8020,17545,3494,260,0
"2009-12-16",8091,17628,3506,265,0
"2010-04-01",8140,17698,3632,279,0
"2010-07-26",8695,19464,4149,292,0
"2010-11-17",8609,18382,3755,343,0
"2011-02-21",8757,19749,4337,393,0
"2011-06-10",8803,19874,4317,397,0
"2011-09-05",12476,24306,5449,594,0
"2012-01-18",12627,24450,5529,596,0
"2012-03-26",12619,24449,5529,595,0
"2012-07-13",12729,24571,5559,654,0
"2012-10-31",12759,24734,5600,655,0
"2012-12-11",12631,24463,5512,643,0
"2013-02-20",13194,25139,5535,643,0
"2013-05-21",13309,25277,5557,643,0
"2013-07-09",13330,25304,5559,646,0
"2013-09-10",13411,25300,5540,671,0
"2013-12-20",13464,25335,5543,673,0
"2014-03-28",13798,25877,5600,678,0
"2014-09-08",13903,26075,5614,724,0
"2015-01-19",14069,26235,5642,732,0
"2015-04-09",14132,26395,5662,732,0
"2015-07-03",14194,26531,5715,743,0
"2015-10-01",14395,26740,5734,744,0
"2016-01-04",14577,26894,5748,765,0
"2016-04-05",14898,27467,5895,787,0
"2016-07-04",14969,27554,5914,794,0
"2016-10-07",15287,27657,5913,794,0
"2016-12-27",16906,31152,7366,1015,0
"2017-04-12",18589,34659,8871,1416,0
"2017-07-24",18882,34914,8941,1433,0
"2017-10-12",19037,34787,8804,1398,0
"2017-12-22",19169,34658,8812,1423,0
"2018-04-09",19468,35179,8851,1440,0
"2018-07-11",19620,35341,8916,1455,0
"2018-09-28",20040,36025,9175,1494,0
"2019-01-01",20500,36455,9279,1513,0
"2019-04-06",20978,36779,9370,1565,0
"2019-07-01",21425,37462,9594,1596,0
"2019-10-09",21729,38136,9857,1657,0
"2020-01-01",21951,38353,9954,1687,0
"2020-04-01",22130,38697,10034,1704,0
"2020-07-01",22671,40096,10450,1835,0
"2020-10-01",22886,40579,10646,1883,0
"2021-01-01",23014,40817,10670,1907,0
"2021-04-01",23557,41984,10843,1923,0
"2021-07-01",23732,41436,10477,1927,0
"2021-10-01",24130,42838,11207,2076,0
"2022-01-01",24284,43051,11266,2099,0
"2022-04-01",24368,43239,11326,2127,0
"2022-07-01",24518,43370,11369,2139,0
"2022-10-01",24641,43631,11448,2180,0
"2023-01-01",25274,44464,11554,2195,0
"2023-04-01",25474,44612,11610,2221,0
"2023-07-01",25879,45477,11750,2249,0
"2023-10-01",26183,46132,12022,2331,0
"2024-01-01",25869,45497,12001,2356,0
"2024-04-01",25836,45488,12078,2374,0
"2024-07-01",25943,45695,12108,2373,0
