"snapshot","national","international"
"2007-12-19",468236,1033424
"2008-04-01",547706,1092842
"2008-06-27",835002,1251305
"2008-10-10",835002,1361974
"2008-12-17",847200,1478141
"2009-04-06",847133,1597665
"2009-06-17",847133,1643926
"2009-09-25",970371,1841124
"2009-12-16",970371,1892231
"2010-04-01",1114484,1900061
"2010-07-26",1673889,1914264
"2010-11-17",1684947,2475536
"2011-02-21",1684947,2509628
"2011-06-10",1699955,2539257
"2011-09-05",2720577,2535577
"2012-01-18",2835574,2608313
"2012-03-26",2777695,2495289
"2012-07-13",2777695,3071148
"2012-10-31",2784227,2989248
"2012-12-11",2447895,2790090
"2013-02-20",2447895,2852802
"2013-05-21",2447895,3032864
"2013-07-09",2447895,3120315
"2013-09-10",2446812,3484707
"2013-12-20",2446812,3639106
"2014-03-28",2446878,3797845
"2014-09-08",2446878,4482558
"2015-01-19",2474012,4477828
"2015-04-09",2474012,4459423
"2015-07-03",2474012,4579813
"2015-10-01",2474026,4629947
"2016-01-04",2474026,5167173
"2016-04-05",2474027,5291652
"2016-07-04",2474027,5329396
"2016-10-07",2474027,5394964
"2016-12-27",4153646,6215881
"2017-04-12",7393570,6381491
"2017-07-24",7380033,6404556
"2017-10-12",6336696,6428083
"2017-12-22",10444129,3326413
"2018-04-09",10057323,3375787
"2018-07-11",10057323,3436487
"2018-09-28",9892842,3516333
"2019-01-01",9841940,3809772
"2019-04-06",12475499,4069480
"2019-07-01",12475499,4201021
"2019-10-09",12475499,4423511
"2020-01-01",12475499,4523219
"2020-04-01",12475499,4698974
"2020-07-01",14529518,4880210
"2020-10-01",14529518,5296872
"2021-01-01",14529518,5414439
"2021-04-01",14529518,5657342
"2021-07-01",16713877,5899246
"2021-10-01",17219915,5953459
"2022-01-01",17219915,6069738
"2022-04-01",20452186,4985980
"2022-07-01",20534137,5035690
"2022-10-01",20625115,5111139
"2023-01-01",20761885,5384908
"2023-04-01",20856928,5570095
"2023-07-01",20974559,5801954
"2023-10-01",24100812,5937326
"2024-01-01",24231727,6075933
"2024-04-01",24339731,6177544
