"snapshot","national","international"
"2007-12-19",21609,36559
"2008-04-01",22735,39711
"2008-06-27",26286,43056
"2008-10-10",26279,44921
"2008-12-17",26342,45097
"2009-04-06",26329,47245
"2009-06-17",26329,47473
"2009-09-25",29400,49479
"2009-12-16",29400,52974
"2010-04-01",29708,52886
"2010-07-26",33347,52612
"2010-11-17",33243,54701
"2011-02-21",33243,55774
"2011-06-10",33245,56547
"2011-09-05",48257,55118
"2012-01-18",48300,55686
"2012-03-26",48300,55145
"2012-07-13",48300,57589
"2012-10-31",48477,58460
"2012-12-11",47882,51531
"2013-02-20",47882,52233
"2013-05-21",47882,52690
"2013-07-09",47882,59328
"2013-09-10",47878,60360
"2013-12-20",47878,60862
"2014-03-28",47878,64811
"2014-09-08",47878,65660
"2015-01-19",47899,66807
"2015-04-09",47899,68302
"2015-07-03",47899,68903
"2015-10-01",47901,70010
"2016-01-04",47901,70644
"2016-04-05",47901,72644
"2016-07-04",47901,73246
"2016-10-07",47901,73349
"2016-12-27",56722,73825
"2017-04-12",64483,75658
"2017-07-24",64483,76444
"2017-10-12",63617,76861
"2017-12-22",63665,79190
"2018-04-09",63470,80183
"2018-07-11",63470,80212
"2018-09-28",64610,80630
"2019-01-01",64610,83518
"2019-04-06",64531,85808
"2019-07-01",64531,87253
"2019-10-09",64531,88312
"2020-01-01",64531,88273
"2020-04-01",64531,90407
"2020-07-01",67166,91588
"2020-10-01",67166,93244
"2021-01-01",67166,93642
"2021-04-01",67166,95518
"2021-07-01",67314,96348
"2021-10-01",70932,98591
"2022-01-01",70932,99418
"2022-04-01",75583,97609
"2022-07-01",75785,99300
"2022-10-01",76105,99718
"2023-01-01",76404,101147
"2023-04-01",76591,101805
"2023-07-01",76754,105192
"2023-10-01",78974,105594
"2024-01-01",79197,106956
"2024-04-01",79363,106563
