"snapshot","year","speciesCount"
"2007-12-19",1606,1
"2007-12-19",1645,1
"2007-12-19",1671,2
"2007-12-19",1686,1
"2007-12-19",1730,1
"2007-12-19",1731,8
"2007-12-19",1783,2
"2007-12-19",1785,1
"2007-12-19",1787,1
"2007-12-19",1789,10
"2007-12-19",1790,2
"2007-12-19",1791,13
"2007-12-19",1792,4
"2007-12-19",1793,4
"2007-12-19",1794,4
"2007-12-19",1796,6
"2007-12-19",1797,3
"2007-12-19",1799,1
"2007-12-19",1800,35
"2007-12-19",1801,11
"2007-12-19",1804,2
"2007-12-19",1805,3
"2007-12-19",1806,1
"2007-12-19",1809,3
"2007-12-19",1810,2
"2007-12-19",1811,1
"2007-12-19",1814,2
"2007-12-19",1815,1
"2007-12-19",1816,1
"2007-12-19",1818,10
"2007-12-19",1819,1
"2007-12-19",1822,1
"2007-12-19",1823,1
"2007-12-19",1824,1
"2007-12-19",1825,1
"2007-12-19",1826,1
"2007-12-19",1827,93
"2007-12-19",1828,35
"2007-12-19",1829,31
"2007-12-19",1830,60
"2007-12-19",1831,26
"2007-12-19",1832,8
"2007-12-19",1833,5
"2007-12-19",1834,43
"2007-12-19",1835,18
"2007-12-19",1836,16
"2007-12-19",1837,37
"2007-12-19",1838,134
"2007-12-19",1839,118
"2007-12-19",1840,431
"2007-12-19",1841,183
"2007-12-19",1842,199
"2007-12-19",1843,53
"2007-12-19",1844,35
"2007-12-19",1845,32
"2007-12-19",1846,89
"2007-12-19",1847,307
"2007-12-19",1848,209
"2007-12-19",1849,180
"2007-12-19",1850,20
"2007-12-19",1851,178
"2007-12-19",1852,75
"2007-12-19",1853,124
"2007-12-19",1854,108
"2007-12-19",1855,110
"2007-12-19",1856,33
"2007-12-19",1857,110
"2007-12-19",1858,120
"2007-12-19",1859,66
"2007-12-19",1860,17
"2007-12-19",1861,17
"2007-12-19",1862,10
"2007-12-19",1863,39
"2007-12-19",1864,94
"2007-12-19",1865,462
"2007-12-19",1866,531
"2007-12-19",1867,66
"2007-12-19",1868,62
"2007-12-19",1869,94
"2007-12-19",1870,35
"2007-12-19",1871,83
"2007-12-19",1872,57
"2007-12-19",1873,8
"2007-12-19",1874,12
"2007-12-19",1875,58
"2007-12-19",1876,121
"2007-12-19",1877,66
"2007-12-19",1878,263
"2007-12-19",1879,95
"2007-12-19",1880,285
"2007-12-19",1881,53
"2007-12-19",1882,135
"2007-12-19",1883,111
"2007-12-19",1884,281
"2007-12-19",1885,569
"2007-12-19",1886,522
"2007-12-19",1887,540
"2007-12-19",1888,599
"2007-12-19",1889,851
"2007-12-19",1890,803
"2007-12-19",1891,703
"2007-12-19",1892,589
"2007-12-19",1893,446
"2007-12-19",1894,922
"2007-12-19",1895,711
"2007-12-19",1896,647
"2007-12-19",1897,667
