"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",850,684,0,0,0
"2008-04-01",213,164,0,0,0
"2014-09-08",646,547,0,0,0
"2008-06-27",353,456,0,0,0
"2013-09-10",576,469,0,0,0
"2009-09-25",348,450,0,0,0
"2011-06-10",447,455,0,0,0
"2013-02-20",567,442,0,0,0
"2013-05-21",579,454,0,0,0
"2008-12-17",335,446,0,0,0
"2011-02-21",407,447,0,0,0
"2016-12-27",1094,903,7,0,0
"2015-04-09",875,703,0,0,0
"2010-11-17",409,457,0,0,0
"2010-07-26",359,450,0,0,0
"2009-12-16",349,450,0,0,0
"2012-07-13",450,413,0,0,0
"2014-03-28",638,532,0,0,0
"2016-07-04",1084,794,6,0,0
"2009-04-06",347,455,0,0,0
"2016-01-04",1035,762,6,0,0
"2016-10-07",1081,897,6,0,0
"2008-10-10",352,452,0,0,0
"2016-04-05",1067,780,6,0,0
"2017-04-12",1126,922,7,0,0
"2009-06-17",365,456,0,0,0
"2013-07-09",579,454,0,0,0
"2012-12-11",468,428,0,0,0
"2012-10-31",468,428,0,0,0
"2012-03-26",425,405,0,0,0
"2010-04-01",349,450,0,0,0
"2013-12-20",577,469,0,0,0
"2011-09-05",447,455,0,0,0
"2015-10-01",1027,730,0,0,0
"2012-01-18",449,455,0,0,0
"2007-12-19",164,146,0,0,0
"2015-07-03",1001,723,0,0,0
