"snapshot","kingdom","speciesCount"
"2011-09-05",1,1373
"2011-09-05",3,5
"2011-09-05",4,11
"2011-09-05",5,201
"2011-09-05",6,583
"2011-09-05",7,1
"2012-03-26",1,1518
"2012-03-26",3,5
"2012-03-26",4,10
"2012-03-26",5,199
"2012-03-26",6,584
"2012-03-26",7,1
"2012-12-11",1,1696
"2012-12-11",3,5
"2012-12-11",4,10
"2012-12-11",5,202
"2012-12-11",6,844
"2012-12-11",7,1
"2010-11-17",1,1421
"2010-11-17",3,5
"2010-11-17",4,11
"2010-11-17",5,201
"2010-11-17",6,575
"2010-11-17",7,1
"2008-12-17",1,1241
"2008-12-17",3,5
"2008-12-17",4,9
"2008-12-17",5,201
"2008-12-17",6,505
"2008-12-17",7,1
"2015-04-09",1,1569
"2015-04-09",3,1
"2015-04-09",4,38
"2015-04-09",5,207
"2015-04-09",6,881
"2015-04-09",7,1
"2015-01-19",1,1405
"2008-10-10",1,1225
"2015-01-19",3,1
"2008-10-10",3,5
"2015-01-19",4,14
"2008-10-10",4,9
"2015-01-19",5,207
"2008-10-10",5,201
"2015-01-19",6,846
"2008-10-10",6,502
"2015-01-19",7,1
"2008-10-10",7,1
"2010-04-01",1,1349
"2010-04-01",3,5
"2010-04-01",4,11
"2010-04-01",5,201
"2012-10-31",1,1696
"2010-04-01",6,535
"2010-04-01",7,1
"2012-10-31",3,5
"2012-10-31",4,10
"2012-10-31",5,202
"2012-10-31",6,839
"2012-10-31",7,1
"2016-12-27",1,2736
"2013-12-20",1,1679
"2016-12-27",3,6
"2013-07-09",1,1691
"2016-12-27",4,41
"2013-12-20",3,5
"2016-12-27",5,245
"2013-07-09",3,5
"2013-12-20",4,11
"2016-12-27",6,1257
"2008-06-27",1,461
"2013-07-09",4,11
"2013-12-20",5,203
"2016-12-27",7,1
"2013-07-09",5,203
"2013-12-20",6,847
"2008-06-27",3,5
"2013-07-09",6,847
"2013-12-20",7,1
"2008-06-27",4,9
"2013-07-09",7,1
"2008-06-27",5,200
"2008-06-27",6,485
"2008-06-27",7,1
"2007-12-19",1,460
"2007-12-19",3,1
"2007-12-19",4,4
"2007-12-19",5,198
"2007-12-19",6,439
"2007-12-19",7,1
"2016-01-04",1,2518
"2016-01-04",3,6
"2016-01-04",4,41
"2016-01-04",5,240
"2016-01-04",6,1236
"2016-01-04",7,1
"2012-07-13",1,1650
"2012-07-13",3,5
"2012-07-13",4,10
"2012-07-13",5,199
"2012-07-13",6,593
"2012-07-13",7,1
"2015-10-01",1,2479
"2015-10-01",3,6
"2015-10-01",4,42
"2015-10-01",5,240
"2015-10-01",6,1192
"2015-10-01",7,1
"2009-04-06",1,1286
"2009-04-06",3,5
"2009-04-06",4,9
"2009-04-06",5,201
"2009-04-06",6,506
"2009-04-06",7,1
"2011-06-10",1,1373
"2011-06-10",3,5
"2011-06-10",4,11
"2011-06-10",5,201
"2011-06-10",6,583
"2011-06-10",7,1
"2013-02-20",1,1889
"2013-02-20",3,5
"2013-02-20",4,10
"2013-02-20",5,202
"2013-02-20",6,844
"2013-02-20",7,1
"2010-07-26",1,1389
"2010-07-26",3,5
"2010-07-26",4,10
"2010-07-26",5,201
"2010-07-26",6,538
"2010-07-26",7,1
"2015-07-03",1,1686
"2015-07-03",3,1
"2015-07-03",4,41
"2015-07-03",5,214
"2015-07-03",6,1110
"2015-07-03",7,1
"2016-04-05",1,2585
"2012-01-18",1,1586
"2016-04-05",3,6
"2012-01-18",3,5
"2016-04-05",4,41
"2012-01-18",4,11
"2013-09-10",1,1693
"2016-04-05",5,240
"2012-01-18",5,201
"2016-04-05",6,1243
"2012-01-18",6,575
"2013-09-10",3,5
"2016-04-05",7,1
"2011-02-21",1,1401
"2012-01-18",7,1
"2013-09-10",4,11
"2013-09-10",5,203
"2011-02-21",3,5
"2013-09-10",6,847
"2011-02-21",4,11
"2013-09-10",7,1
"2011-02-21",5,201
"2011-02-21",6,576
"2011-02-21",7,1
"2008-04-01",1,459
"2008-04-01",3,1
"2008-04-01",4,4
"2008-04-01",5,198
"2008-04-01",6,439
"2008-04-01",7,1
"2009-12-16",1,1361
"2009-09-25",1,1361
"2009-12-16",3,5
"2009-12-16",4,11
"2009-09-25",3,5
"2009-12-16",5,201
"2009-09-25",4,11
"2009-12-16",6,533
"2009-09-25",5,201
"2009-12-16",7,1
"2009-09-25",6,533
"2009-09-25",7,1
"2017-04-12",1,2784
"2017-04-12",3,6
"2017-04-12",4,43
"2017-04-12",5,245
"2017-04-12",6,1218
"2017-04-12",7,1
"2013-05-21",1,1911
"2013-05-21",3,5
"2013-05-21",4,11
"2013-05-21",5,202
"2013-05-21",6,847
"2013-05-21",7,1
"2016-07-04",1,2648
"2016-07-04",3,6
"2016-07-04",4,41
"2016-07-04",5,243
"2016-07-04",6,1244
"2016-07-04",7,1
"2009-06-17",1,1317
"2016-10-07",1,2694
"2009-06-17",3,5
"2016-10-07",3,6
"2009-06-17",4,9
"2016-10-07",4,41
"2009-06-17",5,201
"2016-10-07",5,243
"2009-06-17",6,511
"2014-09-08",1,1067
"2016-10-07",6,1243
"2009-06-17",7,1
"2016-10-07",7,1
"2014-09-08",3,1
"2014-09-08",4,9
"2014-09-08",5,207
"2014-09-08",6,845
"2014-09-08",7,1
"2014-03-28",1,1858
"2014-03-28",3,5
"2014-03-28",4,14
"2014-03-28",5,206
"2014-03-28",6,922
"2014-03-28",7,1
