"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",3,"OBSERVATION",3
"2016-10-07",0,"HUMAN_OBSERVATION",304
"2015-10-01",2,"UNKNOWN",480
"2016-12-27",1,"OBSERVATION",93
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",7
"2012-12-11",3,"LIVING_SPECIMEN",7
"2012-12-11",4,"PRESERVED_SPECIMEN",26
"2014-09-08",7,"HUMAN_OBSERVATION",16
"2012-03-26",3,"PRESERVED_SPECIMEN",7
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2016-04-05",7,"HUMAN_OBSERVATION",16
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",16455
"2011-09-05",1,"PRESERVED_SPECIMEN",12511
"2008-04-01",0,"OBSERVATION",2
"2013-07-09",3,"LIVING_SPECIMEN",9
"2013-07-09",4,"PRESERVED_SPECIMEN",32
"2016-12-27",0,"HUMAN_OBSERVATION",304
"2009-09-25",1,"PRESERVED_SPECIMEN",7808
"2014-03-28",3,"UNKNOWN",4704
"2013-02-20",4,"UNKNOWN",1
"2013-09-10",2,"UNKNOWN",960
"2016-10-07",6,"UNKNOWN",136
"2008-04-01",0,"PRESERVED_SPECIMEN",5
"2012-01-18",5,"OBSERVATION",25
"2015-04-09",3,"UNKNOWN",4712
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",12325
"2016-07-04",6,"FOSSIL_SPECIMEN",2
"2013-12-20",3,"LIVING_SPECIMEN",9
"2013-12-20",4,"PRESERVED_SPECIMEN",32
"2015-07-03",0,"LIVING_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",7981
"2008-12-17",0,"UNKNOWN",2
"2016-12-27",6,"UNKNOWN",136
"2011-09-05",6,"UNKNOWN",107
"2010-07-26",1,"UNKNOWN",1118
"2012-01-18",4,"HUMAN_OBSERVATION",221
"2016-10-07",1,"LITERATURE",5
"2011-06-10",5,"OBSERVATION",25
"2012-01-18",0,"PRESERVED_SPECIMEN",23
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2013-02-20",0,"OBSERVATION",2
"2009-09-25",6,"UNKNOWN",137
"2008-04-01",5,"UNKNOWN",25
"2016-12-27",0,"FOSSIL_SPECIMEN",101
"2011-09-05",0,"FOSSIL_SPECIMEN",2
"2009-06-17",3,"OBSERVATION",3
"2011-02-21",6,"UNKNOWN",107
"2011-06-10",4,"HUMAN_OBSERVATION",400
"2016-12-27",1,"LITERATURE",5
"2009-09-25",0,"FOSSIL_SPECIMEN",2
"2010-04-01",0,"OBSERVATION",2
"2011-06-10",0,"PRESERVED_SPECIMEN",22
"2011-09-05",1,"LITERATURE",2
"2012-03-26",4,"OBSERVATION",69
"2016-10-07",1,"HUMAN_OBSERVATION",5667
"2015-10-01",3,"UNKNOWN",4708
"2009-09-25",1,"LITERATURE",2
"2008-06-27",3,"LIVING_SPECIMEN",6
"2008-06-27",4,"PRESERVED_SPECIMEN",17
"2012-12-11",5,"PRESERVED_SPECIMEN",504
"2008-12-17",0,"HUMAN_OBSERVATION",3
"2012-03-26",3,"LIVING_SPECIMEN",7
"2012-03-26",4,"PRESERVED_SPECIMEN",26
"2014-09-08",3,"LIVING_SPECIMEN",10
"2014-09-08",4,"PRESERVED_SPECIMEN",33
"2009-04-06",3,"OBSERVATION",3
"2011-02-21",0,"FOSSIL_SPECIMEN",2
"2008-04-01",1,"OBSERVATION",93
"2013-07-09",5,"PRESERVED_SPECIMEN",505
"2016-12-27",1,"HUMAN_OBSERVATION",5790
"2011-02-21",1,"LITERATURE",2
"2015-07-03",0,"FOSSIL_SPECIMEN",12
"2012-01-18",4,"FOSSIL_SPECIMEN",4
"2013-02-20",5,"UNKNOWN",25
"2013-09-10",3,"UNKNOWN",9408
"2014-03-28",1,"MACHINE_OBSERVATION",11
"2017-04-12",0,"UNKNOWN",14
"2008-04-01",1,"PRESERVED_SPECIMEN",1831
"2016-07-04",0,"UNKNOWN",14
"2015-04-09",4,"UNKNOWN",12
"2013-12-20",5,"PRESERVED_SPECIMEN",505
"2008-12-17",1,"UNKNOWN",1125
"2012-01-18",5,"LIVING_SPECIMEN",12
"2010-04-01",0,"UNKNOWN",1
"2014-03-28",0,"OBSERVATION",2
"2012-01-18",1,"PRESERVED_SPECIMEN",13218
"2013-02-20",1,"OBSERVATION",163
"2016-10-07",3,"OBSERVATION",3
"2012-12-11",4,"FOSSIL_SPECIMEN",4
"2008-04-01",6,"UNKNOWN",106
"2014-03-28",0,"PRESERVED_SPECIMEN",417
"2015-04-09",0,"OBSERVATION",2
"2016-12-27",1,"FOSSIL_SPECIMEN",455
"2011-09-05",1,"FOSSIL_SPECIMEN",76
"2009-06-17",4,"OBSERVATION",69
"2013-07-09",4,"FOSSIL_SPECIMEN",4
"2013-02-20",0,"HUMAN_OBSERVATION",3
"2013-05-21",0,"UNKNOWN",2
"2009-09-25",1,"FOSSIL_SPECIMEN",74
"2010-04-01",1,"OBSERVATION",110
"2011-06-10",1,"PRESERVED_SPECIMEN",12511
"2012-03-26",5,"OBSERVATION",25
"2015-04-09",0,"PRESERVED_SPECIMEN",62
"2016-12-27",3,"OBSERVATION",3
"2008-04-01",0,"FOSSIL_SPECIMEN",2
"2008-06-27",5,"PRESERVED_SPECIMEN",505
"2012-12-11",5,"LIVING_SPECIMEN",12
"2012-12-11",6,"PRESERVED_SPECIMEN",3936
"2012-03-26",5,"PRESERVED_SPECIMEN",500
"2014-09-08",5,"PRESERVED_SPECIMEN",509
"2009-04-06",4,"OBSERVATION",69
"2011-02-21",1,"FOSSIL_SPECIMEN",74
"2016-12-27",3,"PRESERVED_SPECIMEN",7
"2010-04-01",0,"HUMAN_OBSERVATION",3
"2011-09-05",3,"PRESERVED_SPECIMEN",11
"2012-03-26",4,"HUMAN_OBSERVATION",221
"2013-12-20",4,"FOSSIL_SPECIMEN",4
"2013-07-09",5,"LIVING_SPECIMEN",12
"2013-07-09",6,"PRESERVED_SPECIMEN",3945
"2008-10-10",4,"UNKNOWN",6
"2015-07-03",1,"FOSSIL_SPECIMEN",260
"2009-09-25",3,"PRESERVED_SPECIMEN",7
"2014-03-28",5,"UNKNOWN",25
"2013-02-20",6,"UNKNOWN",52
"2013-09-10",4,"UNKNOWN",1
"2017-04-12",1,"UNKNOWN",328
"2015-01-19",0,"UNKNOWN",206
"2015-10-01",0,"OBSERVATION",2
"2016-07-04",1,"UNKNOWN",298
"2012-10-31",0,"OBSERVATION",2
"2015-04-09",5,"UNKNOWN",32
"2011-02-21",3,"PRESERVED_SPECIMEN",11
"2013-12-20",5,"LIVING_SPECIMEN",12
"2013-12-20",6,"PRESERVED_SPECIMEN",3947
"2015-07-03",7,"HUMAN_OBSERVATION",16
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2008-10-10",0,"OBSERVATION",2
"2011-06-10",0,"FOSSIL_SPECIMEN",2
"2010-04-01",1,"UNKNOWN",1126
"2014-03-28",1,"OBSERVATION",100
"2013-09-10",0,"OBSERVATION",2
"2011-06-10",1,"LITERATURE",2
"2016-10-07",4,"OBSERVATION",69
"2008-10-10",0,"PRESERVED_SPECIMEN",10
"2012-03-26",4,"FOSSIL_SPECIMEN",4
"2014-09-08",4,"FOSSIL_SPECIMEN",5
"2014-03-28",0,"LIVING_SPECIMEN",1
"2014-03-28",1,"PRESERVED_SPECIMEN",12091
"2015-04-09",1,"OBSERVATION",100
"2009-04-06",4,"UNKNOWN",6
"2009-06-17",5,"OBSERVATION",25
"2014-03-28",0,"HUMAN_OBSERVATION",288
"2016-10-07",3,"LIVING_SPECIMEN",15
"2013-02-20",1,"HUMAN_OBSERVATION",2
"2013-05-21",1,"UNKNOWN",233
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",7506
"2015-10-01",5,"UNKNOWN",25
"2016-12-27",4,"OBSERVATION",69
"2008-04-01",1,"FOSSIL_SPECIMEN",46
"2015-04-09",0,"HUMAN_OBSERVATION",304
"2008-06-27",5,"LIVING_SPECIMEN",12
"2008-06-27",6,"PRESERVED_SPECIMEN",1342
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"HUMAN_OBSERVATION",221
"2012-03-26",5,"LIVING_SPECIMEN",12
"2012-03-26",6,"PRESERVED_SPECIMEN",1797
"2014-09-08",5,"LIVING_SPECIMEN",12
"2014-09-08",6,"PRESERVED_SPECIMEN",4124
"2009-04-06",5,"OBSERVATION",25
"2009-06-17",0,"PRESERVED_SPECIMEN",13
"2012-10-31",0,"UNKNOWN",3
"2016-12-27",3,"LIVING_SPECIMEN",15
"2016-12-27",4,"PRESERVED_SPECIMEN",90
"2011-09-05",3,"LIVING_SPECIMEN",7
"2011-09-05",4,"PRESERVED_SPECIMEN",31
"2008-04-01",3,"OBSERVATION",3
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2008-10-10",5,"UNKNOWN",25
"2009-09-25",3,"LIVING_SPECIMEN",6
"2009-09-25",4,"PRESERVED_SPECIMEN",23
"2014-03-28",6,"UNKNOWN",53
"2013-09-10",5,"UNKNOWN",25
"2017-04-12",2,"UNKNOWN",480
"2015-01-19",1,"UNKNOWN",7704
"2008-04-01",3,"PRESERVED_SPECIMEN",3
"2009-04-06",4,"HUMAN_OBSERVATION",221
"2015-10-01",1,"OBSERVATION",93
"2009-04-06",0,"PRESERVED_SPECIMEN",12
"2016-07-04",2,"UNKNOWN",480
"2012-10-31",1,"OBSERVATION",163
"2015-04-09",6,"UNKNOWN",927
"2011-02-21",3,"LIVING_SPECIMEN",6
"2011-02-21",4,"PRESERVED_SPECIMEN",31
"2016-10-07",1,"MACHINE_OBSERVATION",81
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",2
"2015-07-03",3,"LIVING_SPECIMEN",10
"2015-07-03",4,"PRESERVED_SPECIMEN",89
"2014-03-28",1,"LITERATURE",2
"2015-10-01",0,"HUMAN_OBSERVATION",304
"2008-10-10",1,"OBSERVATION",103
"2011-06-10",1,"FOSSIL_SPECIMEN",76
"2010-07-26",4,"UNKNOWN",6
"2012-10-31",0,"HUMAN_OBSERVATION",3
"2015-04-09",0,"FOSSIL_SPECIMEN",12
"2012-01-18",3,"PRESERVED_SPECIMEN",11
"2013-02-20",3,"OBSERVATION",3
"2013-09-10",1,"OBSERVATION",100
"2016-10-07",5,"OBSERVATION",25
"2016-12-27",1,"MACHINE_OBSERVATION",84
"2008-10-10",1,"PRESERVED_SPECIMEN",8199
"2008-10-10",0,"HUMAN_OBSERVATION",3
"2009-04-06",5,"UNKNOWN",25
"2014-03-28",1,"HUMAN_OBSERVATION",275
"2013-05-21",2,"UNKNOWN",960
"2013-09-10",0,"HUMAN_OBSERVATION",3
"2010-04-01",3,"OBSERVATION",3
"2011-06-10",3,"PRESERVED_SPECIMEN",11
"2016-10-07",4,"HUMAN_OBSERVATION",1803
"2015-10-01",6,"UNKNOWN",59
"2016-10-07",0,"PRESERVED_SPECIMEN",219
"2016-12-27",5,"OBSERVATION",25
"2010-07-26",0,"OBSERVATION",2
"2015-04-09",1,"HUMAN_OBSERVATION",446
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2009-06-17",1,"PRESERVED_SPECIMEN",7554
"2012-10-31",1,"UNKNOWN",800
"2016-12-27",5,"PRESERVED_SPECIMEN",733
"2011-09-05",5,"PRESERVED_SPECIMEN",506
"2008-04-01",4,"OBSERVATION",69
"2010-07-26",0,"PRESERVED_SPECIMEN",14
"2016-12-27",4,"HUMAN_OBSERVATION",1803
"2008-10-10",6,"UNKNOWN",137
"2009-09-25",5,"PRESERVED_SPECIMEN",506
"2013-09-10",6,"UNKNOWN",52
"2017-04-12",3,"UNKNOWN",4708
"2015-01-19",2,"UNKNOWN",480
"2008-04-01",3,"LIVING_SPECIMEN",6
"2008-04-01",4,"PRESERVED_SPECIMEN",12
"2009-04-06",1,"PRESERVED_SPECIMEN",7400
"2016-07-04",3,"UNKNOWN",4708
"2008-10-10",0,"FOSSIL_SPECIMEN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",506
"2014-03-28",1,"FOSSIL_SPECIMEN",74
"2008-10-10",1,"LITERATURE",2
"2015-07-03",5,"PRESERVED_SPECIMEN",534
"2008-12-17",4,"UNKNOWN",6
"2015-10-01",1,"HUMAN_OBSERVATION",447
"2010-07-26",5,"UNKNOWN",25
"2012-10-31",1,"HUMAN_OBSERVATION",2
"2014-03-28",3,"OBSERVATION",3
"2015-04-09",1,"FOSSIL_SPECIMEN",260
"2012-01-18",4,"PRESERVED_SPECIMEN",31
"2012-12-11",0,"UNKNOWN",3
"2013-02-20",4,"OBSERVATION",69
"2009-06-17",0,"FOSSIL_SPECIMEN",2
"2014-03-28",3,"PRESERVED_SPECIMEN",7
"2015-04-09",3,"OBSERVATION",3
"2016-12-27",4,"FOSSIL_SPECIMEN",82
"2009-04-06",6,"UNKNOWN",130
"2011-09-05",4,"FOSSIL_SPECIMEN",4
"2016-10-07",5,"LIVING_SPECIMEN",15
"2009-06-17",1,"LITERATURE",2
"2013-05-21",3,"UNKNOWN",9408
"2013-09-10",1,"HUMAN_OBSERVATION",198
"2009-09-25",4,"FOSSIL_SPECIMEN",4
"2010-04-01",4,"OBSERVATION",69
"2011-06-10",3,"LIVING_SPECIMEN",7
"2011-06-10",4,"PRESERVED_SPECIMEN",31
"2008-12-17",0,"OBSERVATION",2
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2016-10-07",1,"PRESERVED_SPECIMEN",16944
"2010-07-26",1,"OBSERVATION",110
"2009-04-06",0,"FOSSIL_SPECIMEN",2
"2008-12-17",4,"HUMAN_OBSERVATION",221
"2013-12-20",0,"UNKNOWN",2
"2008-12-17",0,"PRESERVED_SPECIMEN",10
"2011-02-21",4,"FOSSIL_SPECIMEN",4
"2012-10-31",2,"UNKNOWN",960
"2016-12-27",5,"LIVING_SPECIMEN",15
"2016-12-27",6,"PRESERVED_SPECIMEN",9927
"2009-04-06",1,"LITERATURE",2
"2011-09-05",5,"LIVING_SPECIMEN",12
"2011-09-05",6,"PRESERVED_SPECIMEN",1921
"2008-04-01",5,"OBSERVATION",24
"2010-07-26",1,"PRESERVED_SPECIMEN",7697
"2015-07-03",4,"FOSSIL_SPECIMEN",56
"2009-09-25",5,"LIVING_SPECIMEN",12
"2009-09-25",6,"PRESERVED_SPECIMEN",1559
"2010-07-26",0,"HUMAN_OBSERVATION",3
"2016-01-04",0,"UNKNOWN",14
"2015-01-19",3,"UNKNOWN",4712
"2008-04-01",5,"PRESERVED_SPECIMEN",499
"2015-10-01",3,"OBSERVATION",3
"2012-10-31",3,"OBSERVATION",3
"2008-10-10",1,"FOSSIL_SPECIMEN",46
"2011-02-21",5,"LIVING_SPECIMEN",12
"2011-02-21",6,"PRESERVED_SPECIMEN",1906
"2015-07-03",5,"LIVING_SPECIMEN",12
"2015-07-03",6,"PRESERVED_SPECIMEN",7659
"2007-12-19",0,"UNKNOWN",13
"2008-12-17",5,"UNKNOWN",25
"2008-10-10",3,"OBSERVATION",3
"2010-04-01",4,"UNKNOWN",6
"2010-07-26",6,"UNKNOWN",137
"2014-03-28",4,"OBSERVATION",69
"2016-10-07",0,"FOSSIL_SPECIMEN",101
"2008-06-27",0,"UNKNOWN",7
"2012-01-18",5,"PRESERVED_SPECIMEN",506
"2012-12-11",1,"UNKNOWN",800
"2013-02-20",5,"OBSERVATION",25
"2013-09-10",3,"OBSERVATION",3
"2017-04-12",0,"OBSERVATION",2
"2014-09-08",0,"UNKNOWN",190
"2008-10-10",3,"PRESERVED_SPECIMEN",7
"2016-04-05",0,"UNKNOWN",14
"2016-07-04",0,"OBSERVATION",2
"2009-06-17",1,"FOSSIL_SPECIMEN",74
"2014-03-28",3,"LIVING_SPECIMEN",10
"2014-03-28",4,"PRESERVED_SPECIMEN",36
"2015-04-09",4,"OBSERVATION",69
"2017-04-12",0,"PRESERVED_SPECIMEN",83
"2010-07-26",0,"FOSSIL_SPECIMEN",2
"2016-10-07",6,"LIVING_SPECIMEN",4
"2013-02-20",4,"HUMAN_OBSERVATION",221
"2013-05-21",4,"UNKNOWN",1
"2010-04-01",5,"OBSERVATION",25
"2011-06-10",5,"PRESERVED_SPECIMEN",506
"2013-02-20",0,"PRESERVED_SPECIMEN",15
"2016-10-07",6,"HUMAN_OBSERVATION",5
"2008-12-17",1,"OBSERVATION",110
"2010-07-26",1,"LITERATURE",2
"2015-04-09",3,"LIVING_SPECIMEN",10
"2015-04-09",4,"PRESERVED_SPECIMEN",88
"2009-04-06",1,"FOSSIL_SPECIMEN",74
"2013-12-20",1,"UNKNOWN",84
"2008-12-17",1,"PRESERVED_SPECIMEN",7220
"2009-06-17",3,"PRESERVED_SPECIMEN",7
"2012-10-31",3,"UNKNOWN",9408
"2016-12-27",6,"LIVING_SPECIMEN",4
"2016-12-27",7,"PRESERVED_SPECIMEN",2
"2010-04-01",4,"HUMAN_OBSERVATION",221
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",14
"2016-12-27",6,"HUMAN_OBSERVATION",5
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"UNKNOWN",307
"2013-05-21",0,"OBSERVATION",2
"2017-04-12",5,"UNKNOWN",25
"2015-01-19",4,"UNKNOWN",12
"2008-04-01",5,"LIVING_SPECIMEN",12
"2008-04-01",6,"PRESERVED_SPECIMEN",1175
"2015-10-01",4,"OBSERVATION",69
"2009-04-06",3,"PRESERVED_SPECIMEN",7
"2016-07-04",5,"UNKNOWN",25
"2012-10-31",4,"OBSERVATION",69
"2009-12-16",0,"OBSERVATION",2
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",15
"2015-04-09",1,"MACHINE_OBSERVATION",11
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2007-12-19",1,"UNKNOWN",509
"2008-12-17",6,"UNKNOWN",130
"2008-10-10",4,"OBSERVATION",69
"2011-06-10",4,"FOSSIL_SPECIMEN",4
"2010-04-01",5,"UNKNOWN",25
"2014-03-28",5,"OBSERVATION",25
"2016-10-07",1,"FOSSIL_SPECIMEN",456
"2008-06-27",1,"UNKNOWN",7059
"2012-01-18",6,"PRESERVED_SPECIMEN",1908
"2012-07-13",0,"OBSERVATION",2
"2012-12-11",2,"UNKNOWN",960
"2013-09-10",4,"OBSERVATION",69
"2017-04-12",1,"OBSERVATION",93
"2010-11-17",0,"UNKNOWN",2
"2014-09-08",1,"UNKNOWN",7272
"2015-01-19",0,"OBSERVATION",2
"2008-10-10",3,"LIVING_SPECIMEN",6
"2008-10-10",4,"PRESERVED_SPECIMEN",18
"2016-04-05",1,"UNKNOWN",300
"2016-07-04",1,"OBSERVATION",93
"2008-12-17",0,"FOSSIL_SPECIMEN",2
"2014-03-28",5,"PRESERVED_SPECIMEN",512
"2015-04-09",5,"OBSERVATION",25
"2016-12-27",6,"FOSSIL_SPECIMEN",3
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",1,"PRESERVED_SPECIMEN",16699
"2010-07-26",1,"FOSSIL_SPECIMEN",74
"2014-03-28",4,"HUMAN_OBSERVATION",1787
"2015-01-19",0,"PRESERVED_SPECIMEN",51
"2008-12-17",1,"LITERATURE",2
"2013-05-21",5,"UNKNOWN",25
"2017-04-12",0,"HUMAN_OBSERVATION",304
"2011-06-10",5,"LIVING_SPECIMEN",12
"2011-06-10",6,"PRESERVED_SPECIMEN",1928
"2013-02-20",1,"PRESERVED_SPECIMEN",10284
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-10-07",7,"HUMAN_OBSERVATION",16
"2015-04-09",5,"PRESERVED_SPECIMEN",514
"2016-10-07",3,"PRESERVED_SPECIMEN",7
"2016-07-04",0,"HUMAN_OBSERVATION",304
"2010-07-26",3,"OBSERVATION",3
"2015-04-09",4,"HUMAN_OBSERVATION",1803
"2013-12-20",2,"UNKNOWN",960
"2015-10-01",1,"MACHINE_OBSERVATION",11
"2009-06-17",3,"LIVING_SPECIMEN",6
"2009-06-17",4,"PRESERVED_SPECIMEN",18
"2012-10-31",4,"UNKNOWN",6
"2009-12-16",0,"UNKNOWN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",7705
"2010-07-26",3,"PRESERVED_SPECIMEN",7
"2016-12-27",7,"HUMAN_OBSERVATION",16
"2015-07-03",6,"FOSSIL_SPECIMEN",2
"2016-01-04",2,"UNKNOWN",480
"2013-05-21",1,"OBSERVATION",163
"2017-04-12",6,"UNKNOWN",1124
"2015-01-19",5,"UNKNOWN",32
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2015-10-01",5,"OBSERVATION",25
"2009-04-06",3,"LIVING_SPECIMEN",6
"2009-04-06",4,"PRESERVED_SPECIMEN",18
"2012-07-13",0,"UNKNOWN",3
"2016-07-04",6,"UNKNOWN",59
"2012-10-31",5,"OBSERVATION",25
"2013-09-10",1,"MACHINE_OBSERVATION",11
"2009-12-16",1,"OBSERVATION",110
"2013-05-21",1,"PRESERVED_SPECIMEN",10575
"2014-03-28",4,"FOSSIL_SPECIMEN",5
"2013-05-21",0,"HUMAN_OBSERVATION",3
"2017-04-12",0,"FOSSIL_SPECIMEN",101
"2015-10-01",4,"HUMAN_OBSERVATION",1803
"2008-10-10",5,"OBSERVATION",25
"2013-02-20",0,"FOSSIL_SPECIMEN",2
"2015-10-01",0,"PRESERVED_SPECIMEN",214
"2017-04-12",1,"LITERATURE",5
"2010-04-01",6,"UNKNOWN",137
"2012-10-31",4,"HUMAN_OBSERVATION",221
"2015-04-09",4,"FOSSIL_SPECIMEN",56
"2009-12-16",0,"HUMAN_OBSERVATION",3
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"OBSERVATION",111
"2012-10-31",0,"PRESERVED_SPECIMEN",14
"2012-12-11",3,"UNKNOWN",9408
"2013-09-10",5,"OBSERVATION",25
"2010-11-17",1,"UNKNOWN",990
"2013-02-20",1,"LITERATURE",2
"2014-09-08",2,"UNKNOWN",480
"2015-01-19",1,"OBSERVATION",100
"2016-07-04",1,"LITERATURE",5
"2008-10-10",5,"PRESERVED_SPECIMEN",506
"2016-04-05",2,"UNKNOWN",480
"2008-12-17",1,"FOSSIL_SPECIMEN",47
"2014-03-28",5,"LIVING_SPECIMEN",12
"2014-03-28",6,"PRESERVED_SPECIMEN",4674
"2008-10-10",4,"HUMAN_OBSERVATION",179
"2010-04-01",0,"FOSSIL_SPECIMEN",2
"2015-01-19",0,"LIVING_SPECIMEN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",6962
"2012-07-13",0,"HUMAN_OBSERVATION",3
"2013-05-21",6,"UNKNOWN",52
"2013-09-10",4,"HUMAN_OBSERVATION",221
"2017-04-12",1,"HUMAN_OBSERVATION",5998
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",18
"2015-01-19",0,"HUMAN_OBSERVATION",304
"2008-12-17",3,"OBSERVATION",3
"2010-04-01",1,"LITERATURE",2
"2015-04-09",5,"LIVING_SPECIMEN",12
"2015-04-09",6,"PRESERVED_SPECIMEN",4471
"2016-10-07",4,"PRESERVED_SPECIMEN",95
"2016-07-04",1,"HUMAN_OBSERVATION",2708
"2010-07-26",4,"OBSERVATION",69
"2013-12-20",3,"UNKNOWN",9408
"2008-12-17",3,"PRESERVED_SPECIMEN",7
"2009-06-17",5,"PRESERVED_SPECIMEN",506
"2012-10-31",5,"UNKNOWN",25
"2013-05-21",0,"FOSSIL_SPECIMEN",2
"2009-12-16",1,"UNKNOWN",1126
"2015-07-03",0,"UNKNOWN",206
"2010-07-26",3,"LIVING_SPECIMEN",6
"2010-07-26",4,"PRESERVED_SPECIMEN",22
"2013-05-21",1,"LITERATURE",2
"2016-01-04",3,"UNKNOWN",4708
"2015-01-19",6,"UNKNOWN",923
"2009-04-06",5,"PRESERVED_SPECIMEN",506
"2012-07-13",1,"UNKNOWN",800
"2013-05-21",1,"HUMAN_OBSERVATION",2
"2017-04-12",1,"FOSSIL_SPECIMEN",455
"2015-01-19",0,"FOSSIL_SPECIMEN",12
"2013-02-20",1,"FOSSIL_SPECIMEN",76
"2015-10-01",0,"LIVING_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",15580
"2012-10-31",1,"PRESERVED_SPECIMEN",9176
"2012-12-11",4,"UNKNOWN",6
"2017-04-12",3,"OBSERVATION",3
"2010-11-17",2,"UNKNOWN",960
"2014-09-08",3,"UNKNOWN",4708
"2008-10-10",5,"LIVING_SPECIMEN",12
"2008-10-10",6,"PRESERVED_SPECIMEN",1425
"2016-04-05",3,"UNKNOWN",4708
"2016-07-04",3,"OBSERVATION",3
"2009-06-17",4,"FOSSIL_SPECIMEN",4
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2017-04-12",3,"PRESERVED_SPECIMEN",7
"2010-04-01",1,"FOSSIL_SPECIMEN",74
"2013-02-20",3,"PRESERVED_SPECIMEN",7
"2013-09-10",1,"PRESERVED_SPECIMEN",9678
"2015-01-19",1,"HUMAN_OBSERVATION",446
"2008-12-17",4,"OBSERVATION",69
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",730
"2010-07-26",5,"OBSERVATION",25
"2009-04-06",4,"FOSSIL_SPECIMEN",4
"2012-12-11",0,"OBSERVATION",2
"2013-12-20",4,"UNKNOWN",1
"2008-12-17",3,"LIVING_SPECIMEN",6
"2008-12-17",4,"PRESERVED_SPECIMEN",18
"2009-06-17",5,"LIVING_SPECIMEN",12
"2009-06-17",6,"PRESERVED_SPECIMEN",1448
"2012-10-31",6,"UNKNOWN",108
"2013-05-21",1,"FOSSIL_SPECIMEN",74
"2015-07-03",1,"UNKNOWN",7653
"2010-04-01",3,"PRESERVED_SPECIMEN",7
"2010-07-26",5,"PRESERVED_SPECIMEN",506
"2013-07-09",0,"OBSERVATION",2
"2010-07-26",4,"HUMAN_OBSERVATION",221
"2012-01-18",0,"UNKNOWN",2
"2013-05-21",3,"OBSERVATION",3
"2015-10-01",0,"FOSSIL_SPECIMEN",50
"2016-01-04",1,"MACHINE_OBSERVATION",30
"2012-10-31",0,"FOSSIL_SPECIMEN",2
"2009-04-06",5,"LIVING_SPECIMEN",12
"2009-04-06",6,"PRESERVED_SPECIMEN",1437
"2012-07-13",2,"UNKNOWN",960
"2009-12-16",3,"OBSERVATION",3
"2012-10-31",1,"LITERATURE",2
"2013-05-21",3,"PRESERVED_SPECIMEN",7
"2013-12-20",0,"OBSERVATION",2
"2011-06-10",0,"UNKNOWN",6
"2015-01-19",1,"FOSSIL_SPECIMEN",260
"2007-12-19",4,"UNKNOWN",46
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2013-09-10",0,"FOSSIL_SPECIMEN",2
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",2
"2016-10-07",4,"FOSSIL_SPECIMEN",73
"2008-06-27",4,"UNKNOWN",5
"2012-07-13",3,"OBSERVATION",3
"2012-12-11",5,"UNKNOWN",25
"2017-04-12",4,"OBSERVATION",69
"2010-11-17",3,"UNKNOWN",9408
"2013-09-10",1,"LITERATURE",2
"2014-09-08",4,"UNKNOWN",12
"2015-01-19",3,"OBSERVATION",3
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",69
