"snapshot","national","international"
"2015-01-19",0,23578
"2008-04-01",0,4767
"2014-09-08",0,22107
"2008-06-27",0,9850
"2013-09-10",0,14444
"2009-09-25",0,10866
"2011-06-10",0,17230
"2013-02-20",0,8491
"2013-05-21",0,8986
"2008-12-17",0,10490
"2011-02-21",0,15842
"2016-12-27",0,36671
"2015-04-09",0,24527
"2010-11-17",0,15795
"2010-07-26",0,10867
"2009-12-16",0,10966
"2012-07-13",0,12447
"2014-03-28",0,20857
"2016-07-04",0,33037
"2009-04-06",0,10468
"2016-01-04",0,31702
"2016-10-07",0,36778
"2008-10-10",0,10461
"2016-04-05",0,32201
"2017-04-12",0,35966
"2009-06-17",0,10786
"2013-07-09",0,14179
"2012-12-11",0,8300
"2012-10-31",0,14468
"2012-03-26",0,11830
"2010-04-01",0,10872
"2013-12-20",0,26396
"2011-09-05",0,16745
"2015-10-01",0,29958
"2012-01-18",0,16814
"2007-12-19",0,3015
"2015-07-03",0,28209
