"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1505
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",247
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",62
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",33
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",18
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",25
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",3641
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",290
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",89
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",44
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",244
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",73
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",11
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",76
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",339
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","LITERATURE","Species","Georeferenced","Unknown",2
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",53
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",41
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",30
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",599
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",11
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",194
"2015-04-09","UNKNOWN","Order","CountryOnly","YearOnly",18
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",3
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",883
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",858
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",157
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1864
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",789
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",26
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",187
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",140
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",118
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3312
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",46
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonthDay",16
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",238
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",98
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",42
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",18
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",11
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",225
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",38
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",91
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",76
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",955
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",66
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",221
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",226
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",185
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",99
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",64
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3929
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",45
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",26
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",748
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",74
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",595
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",164
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",163
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",363
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",56
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",63
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",19
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",154
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",1944
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5920
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",174
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",804
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",78
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",2578
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",30
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",30
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","LITERATURE","Species","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",83
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1382
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",765
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",64
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",179
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",828
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",129
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",155
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",1382
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",73
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",225
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",58
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",164
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",858
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",25
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",1904
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1520
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",523
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",56
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",247
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",225
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",52
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",826
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",60
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",592
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",48
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",25
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",225
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",16
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",268
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",937
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",40
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",133
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1063
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",157
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",227
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",10
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",53
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",369
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",932
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",942
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",4
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",122
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",36
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",963
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",18
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",64
"2013-09-10","LITERATURE","Species","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",96
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
