"snapshot","national","international"
"2015-01-19",0,3631
"2008-04-01",0,1297
"2014-09-08",0,3236
"2008-06-27",0,2092
"2013-09-10",0,2771
"2009-09-25",0,2238
"2011-06-10",0,2631
"2013-02-20",0,2133
"2013-05-21",0,2171
"2008-12-17",0,2173
"2011-02-21",0,2367
"2016-12-27",0,4655
"2015-04-09",0,3839
"2010-11-17",0,2353
"2010-07-26",0,2285
"2009-12-16",0,2263
"2012-07-13",0,2600
"2014-03-28",0,3192
"2016-07-04",0,4463
"2009-04-06",0,2187
"2016-01-04",0,4314
"2016-10-07",0,4590
"2008-10-10",0,2173
"2016-04-05",0,4396
"2017-04-12",0,4481
"2009-06-17",0,2219
"2013-07-09",0,2746
"2012-12-11",0,2074
"2012-10-31",0,2889
"2012-03-26",0,2527
"2010-04-01",0,2253
"2013-12-20",0,2920
"2011-09-05",0,2569
"2015-10-01",0,4212
"2012-01-18",0,2605
"2007-12-19",0,1036
"2015-07-03",0,4095
