"snapshot","speciesCount"
"2007-12-19",30625
"2008-04-01",31695
"2008-06-27",32406
"2008-10-10",32818
"2008-12-17",32928
"2009-04-06",34676
"2009-06-17",35104
"2009-09-25",36704
"2009-12-16",37521
"2010-04-01",37518
"2010-07-26",37421
"2010-11-17",38166
"2011-02-21",38173
"2011-06-10",38591
"2011-09-05",38536
"2012-01-18",39835
"2012-03-26",42259
"2012-07-13",44190
"2012-10-31",46378
"2012-12-11",46562
"2013-02-20",49039
"2013-05-21",49563
"2013-07-09",49479
"2013-09-10",51324
"2013-12-20",51251
"2014-03-28",53525
"2014-09-08",57260
"2015-01-19",59108
"2015-04-09",59837
"2015-07-03",60088
"2015-10-01",60939
"2016-01-04",60693
"2016-04-05",61602
"2016-07-04",62018
"2016-10-07",62419
"2016-12-27",65209
"2017-04-12",65997
"2017-07-24",66274
"2017-10-12",68515
"2017-12-22",72849
"2018-04-09",75113
"2018-07-11",75480
"2018-09-28",76426
"2019-01-01",78436
"2019-04-06",81127
"2019-07-01",83196
"2019-10-09",83313
"2020-01-01",83243
"2020-04-01",83997
"2020-07-01",84546
"2020-10-01",84956
"2021-01-01",85282
