"snapshot","kingdom","speciesCount"
"2007-12-19",0,12
"2007-12-19",1,17146
"2007-12-19",2,3
"2007-12-19",3,118
"2007-12-19",4,983
"2007-12-19",5,4454
"2007-12-19",6,7601
"2007-12-19",7,304
"2007-12-19",8,4
"2008-04-01",0,12
"2008-04-01",1,17937
"2008-04-01",2,3
"2008-04-01",3,118
"2008-04-01",4,1013
"2008-04-01",5,4681
"2008-04-01",6,7621
"2008-04-01",7,306
"2008-04-01",8,4
"2008-06-27",0,13
"2008-06-27",1,18231
"2008-06-27",2,3
"2008-06-27",3,183
"2008-06-27",4,1090
"2008-06-27",5,4713
"2008-06-27",6,7847
"2008-06-27",7,322
"2008-06-27",8,4
"2008-10-10",0,13
"2008-10-10",1,18464
"2008-10-10",2,3
"2008-10-10",3,183
"2008-10-10",4,1185
"2008-10-10",5,4765
"2008-10-10",6,7879
"2008-10-10",7,322
"2008-10-10",8,4
"2008-12-17",0,13
"2008-12-17",1,18552
"2008-12-17",2,3
"2008-12-17",3,183
"2008-12-17",4,1188
"2008-12-17",5,4765
"2008-12-17",6,7898
"2008-12-17",7,322
"2008-12-17",8,4
"2009-04-06",0,14
"2009-04-06",1,20151
"2009-04-06",2,3
"2009-04-06",3,188
"2009-04-06",4,1195
"2009-04-06",5,4773
"2009-04-06",6,8026
"2009-04-06",7,322
"2009-04-06",8,4
"2009-06-17",0,16
"2009-06-17",1,20492
"2009-06-17",2,3
"2009-06-17",3,188
"2009-06-17",4,1202
"2009-06-17",5,4790
"2009-06-17",6,8087
"2009-06-17",7,322
"2009-06-17",8,4
"2009-09-25",0,16
"2009-09-25",1,21083
"2009-09-25",2,3
"2009-09-25",3,205
"2009-09-25",4,1205
"2009-09-25",5,5625
"2009-09-25",6,8241
"2009-09-25",7,322
"2009-09-25",8,4
"2009-12-16",0,16
"2009-12-16",1,21861
"2009-12-16",2,3
"2009-12-16",3,205
"2009-12-16",4,1205
"2009-12-16",5,5641
"2009-12-16",6,8264
"2009-12-16",7,322
"2009-12-16",8,4
"2010-04-01",0,16
"2010-04-01",1,21809
"2010-04-01",2,3
"2010-04-01",3,205
"2010-04-01",4,1207
"2010-04-01",5,5688
"2010-04-01",6,8268
"2010-04-01",7,318
"2010-04-01",8,4
"2010-07-26",0,16
"2010-07-26",1,21746
"2010-07-26",2,3
"2010-07-26",3,200
"2010-07-26",4,1198
"2010-07-26",5,5690
"2010-07-26",6,8246
"2010-07-26",7,322
"2010-11-17",0,16
"2010-11-17",1,22085
"2010-11-17",2,3
"2010-11-17",3,205
"2010-11-17",4,1215
"2010-11-17",5,5730
"2010-11-17",6,8582
"2010-11-17",7,330
"2011-02-21",0,16
"2011-02-21",1,22049
"2011-02-21",2,3
"2011-02-21",3,205
"2011-02-21",4,1217
"2011-02-21",5,5756
"2011-02-21",6,8598
"2011-02-21",7,329
"2011-06-10",0,16
"2011-06-10",1,22191
"2011-06-10",2,3
"2011-06-10",3,211
"2011-06-10",4,1319
"2011-06-10",5,5854
"2011-06-10",6,8658
"2011-06-10",7,335
"2011-06-10",8,4
"2011-09-05",0,16
"2011-09-05",1,22125
"2011-09-05",2,3
"2011-09-05",3,212
"2011-09-05",4,1336
"2011-09-05",5,5846
"2011-09-05",6,8663
"2011-09-05",7,331
"2011-09-05",8,4
"2012-01-18",0,16
"2012-01-18",1,22910
"2012-01-18",2,3
"2012-01-18",3,212
"2012-01-18",4,1336
"2012-01-18",5,5862
"2012-01-18",6,9160
"2012-01-18",7,332
"2012-01-18",8,4
"2012-03-26",0,17
"2012-03-26",1,22779
"2012-03-26",2,4
"2012-03-26",3,217
"2012-03-26",4,1336
"2012-03-26",5,5873
"2012-03-26",6,11697
"2012-03-26",7,332
"2012-03-26",8,4
"2012-07-13",0,20
"2012-07-13",1,23227
"2012-07-13",2,4
"2012-07-13",3,222
"2012-07-13",4,1398
"2012-07-13",5,7050
"2012-07-13",6,11933
"2012-07-13",7,332
"2012-07-13",8,4
"2012-10-31",0,19
"2012-10-31",1,23522
"2012-10-31",2,4
"2012-10-31",3,225
"2012-10-31",4,1395
"2012-10-31",5,8798
"2012-10-31",6,12069
"2012-10-31",7,342
"2012-10-31",8,4
"2012-12-11",0,19
"2012-12-11",1,23536
"2012-12-11",2,4
"2012-12-11",3,225
"2012-12-11",4,1395
"2012-12-11",5,8823
"2012-12-11",6,12214
"2012-12-11",7,342
"2012-12-11",8,4
"2013-02-20",0,19
"2013-02-20",1,25715
"2013-02-20",2,4
"2013-02-20",3,225
"2013-02-20",4,1386
"2013-02-20",5,9106
"2013-02-20",6,12236
"2013-02-20",7,344
"2013-02-20",8,4
"2013-05-21",0,19
"2013-05-21",1,26228
"2013-05-21",2,4
"2013-05-21",3,229
"2013-05-21",4,1407
"2013-05-21",5,9113
"2013-05-21",6,12215
"2013-05-21",7,344
"2013-05-21",8,4
"2013-07-09",0,19
"2013-07-09",1,26070
"2013-07-09",2,4
"2013-07-09",3,229
"2013-07-09",4,1442
"2013-07-09",5,9147
"2013-07-09",6,12220
"2013-07-09",7,344
"2013-07-09",8,4
"2013-09-10",0,19
"2013-09-10",1,26306
"2013-09-10",2,4
"2013-09-10",3,229
"2013-09-10",4,1442
"2013-09-10",5,9147
"2013-09-10",6,13829
"2013-09-10",7,344
"2013-09-10",8,4
"2013-12-20",0,19
"2013-12-20",1,26252
