"snapshot","national","international"
"2012-03-26",0,4842
"2015-07-03",0,5158
"2013-07-09",0,4999
"2015-01-19",0,5060
"2008-12-17",0,3286
"2011-02-21",0,4588
"2008-06-27",0,3260
"2013-12-20",0,5401
"2017-12-22",338,5700
"2014-03-28",0,5138
"2015-04-09",0,5137
"2008-10-10",0,3276
"2013-09-10",0,5068
"2009-04-06",0,3344
"2012-07-13",0,4948
"2014-09-08",0,4942
"2016-10-07",0,5545
"2010-07-26",0,4397
"2016-07-04",0,5494
"2016-01-04",0,5160
"2016-04-05",0,5471
"2011-06-10",0,4753
"2012-01-18",0,4791
"2008-04-01",0,3221
"2010-04-01",0,4414
"2017-10-12",0,5657
"2017-07-24",0,5647
"2009-09-25",0,4277
"2017-04-12",0,5639
"2007-12-19",0,2544
"2009-12-16",0,4312
"2011-09-05",0,4797
"2010-11-17",0,4560
"2012-12-11",0,4841
"2015-10-01",0,5254
"2016-12-27",0,5584
"2009-06-17",0,3364
"2013-02-20",0,4854
"2012-10-31",0,4987
"2013-05-21",0,4867
