"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",12
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",996
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",514
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",45
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",440
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",642
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4159
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",6
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",11
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",11
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3097
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",32
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",212
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",32
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",6
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",79
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",45
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",125
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",290
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",229
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1076
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",212
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",15
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",125
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",46
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",526
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",33
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",125
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",57
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",34
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",89
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",105
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",494
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19063
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1778
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",258
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",26
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",55
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",67
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",327
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",95
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",180
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",467
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",43
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",55
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9893
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",353
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",115
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",264
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1923
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",25
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",45
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4741
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",115
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",627
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",172
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1156
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",154
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4639
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",30
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",278
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",87
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",545
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",442
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",9
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",37
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",404
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",171
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",545
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",78
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",93
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",400
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",96
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",5343
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",6
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",42
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",60
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",18
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",6
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",206
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",497
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",77
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2565
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",229
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",402
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",75
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",294
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",41
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10940
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",84
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",859
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",354
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",22
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",32
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",146
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",75
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",921
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6011
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",77
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",32
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",110
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",258
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",861
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",162
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",230
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",553
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",123
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",212
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4175
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1799
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6606
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",14
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",5343
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",265
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2414
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4231
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",51
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3254
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",62
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",24
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1761
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",105
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",34
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2379
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",970
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",258
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",17
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",22
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",73
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2380
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",85
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",258
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",614
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",67
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",69
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",176
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",11
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",198
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",94
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",102
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",72
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",555
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",224
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4740
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",166
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",94
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",22
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",140
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",299
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",27
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1156
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",6
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",22
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",34
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",27
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",419
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
