"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",4,"OBSERVATION",296
"2016-01-04",7,"HUMAN_OBSERVATION",1
"2016-12-27",1,"OBSERVATION",61
"2008-10-10",1,"UNKNOWN",712
"2009-04-06",6,"UNKNOWN",1416
"2009-06-17",7,"PRESERVED_SPECIMEN",189
"2013-09-10",1,"OBSERVATION",5502
"2011-02-21",5,"UNKNOWN",6
"2013-05-21",4,"HUMAN_OBSERVATION",2050
"2016-07-04",6,"PRESERVED_SPECIMEN",21017
"2011-09-05",0,"PRESERVED_SPECIMEN",29
"2013-12-20",7,"OBSERVATION",2
"2010-11-17",6,"PRESERVED_SPECIMEN",35385
"2016-01-04",4,"LIVING_SPECIMEN",4
"2012-07-13",6,"PRESERVED_SPECIMEN",39389
"2016-01-04",4,"OBSERVATION",287
"2008-06-27",4,"OBSERVATION",351
"2007-12-19",1,"OBSERVATION",42
"2012-03-26",5,"UNKNOWN",6
"2013-02-20",7,"PRESERVED_SPECIMEN",189
"2013-05-21",1,"OBSERVATION",5502
"2011-06-10",6,"UNKNOWN",233
"2015-10-01",0,"UNKNOWN",3
"2012-12-11",0,"UNKNOWN",2
"2016-04-05",1,"UNKNOWN",51
"2017-10-12",7,"OBSERVATION",2
"2010-07-26",5,"PRESERVED_SPECIMEN",82
"2011-02-21",6,"UNKNOWN",231
"2015-01-19",6,"HUMAN_OBSERVATION",21
"2016-07-04",7,"PRESERVED_SPECIMEN",189
"2017-07-24",6,"OBSERVATION",1
"2011-09-05",1,"PRESERVED_SPECIMEN",8676
"2017-04-12",0,"MACHINE_OBSERVATION",1
"2015-07-03",4,"PRESERVED_SPECIMEN",7
"2010-11-17",7,"PRESERVED_SPECIMEN",189
"2012-07-13",7,"PRESERVED_SPECIMEN",189
"2017-12-22",4,"PRESERVED_SPECIMEN",4
"2012-03-26",6,"UNKNOWN",273
"2016-12-27",6,"HUMAN_OBSERVATION",20
"2011-06-10",0,"PRESERVED_SPECIMEN",16
"2011-06-10",7,"UNKNOWN",2
"2013-09-10",6,"HUMAN_OBSERVATION",34
"2015-10-01",1,"UNKNOWN",52
"2012-12-11",1,"UNKNOWN",545
"2009-04-06",7,"OBSERVATION",2
"2010-07-26",6,"PRESERVED_SPECIMEN",29486
"2011-02-21",6,"OBSERVATION",1
"2011-02-21",7,"UNKNOWN",2
"2013-05-21",6,"HUMAN_OBSERVATION",29
"2015-01-19",7,"HUMAN_OBSERVATION",1
"2017-07-24",7,"OBSERVATION",2
"2017-10-12",0,"UNKNOWN",1
"2017-04-12",1,"MACHINE_OBSERVATION",5
"2015-07-03",5,"PRESERVED_SPECIMEN",98
"2016-01-04",6,"OBSERVATION",1
"2017-12-22",5,"PRESERVED_SPECIMEN",94
"2012-03-26",7,"UNKNOWN",2
"2015-10-01",1,"FOSSIL_SPECIMEN",18
"2012-12-11",1,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"UNKNOWN",30
"2015-01-19",4,"LIVING_SPECIMEN",4
"2015-04-09",0,"PRESERVED_SPECIMEN",245
"2016-12-27",7,"HUMAN_OBSERVATION",1
"2015-01-19",4,"OBSERVATION",287
"2013-07-09",4,"PRESERVED_SPECIMEN",7
"2011-06-10",1,"PRESERVED_SPECIMEN",8676
"2013-09-10",7,"HUMAN_OBSERVATION",1
"2010-04-01",5,"PRESERVED_SPECIMEN",82
"2010-07-26",7,"PRESERVED_SPECIMEN",189
"2011-02-21",7,"OBSERVATION",2
"2010-11-17",1,"HUMAN_OBSERVATION",300
"2016-12-27",4,"LIVING_SPECIMEN",4
"2017-04-12",1,"MATERIAL_SAMPLE",7
"2016-12-27",4,"OBSERVATION",287
"2008-10-10",4,"UNKNOWN",4
"2008-04-01",5,"PRESERVED_SPECIMEN",80
"2013-09-10",4,"OBSERVATION",287
"2017-10-12",1,"UNKNOWN",231
"2015-07-03",6,"PRESERVED_SPECIMEN",37544
"2009-09-25",4,"LIVING_SPECIMEN",4
"2016-01-04",7,"OBSERVATION",2
"2017-12-22",6,"PRESERVED_SPECIMEN",15852
"2007-12-19",4,"LIVING_SPECIMEN",4
"2008-06-27",7,"OBSERVATION",2
"2009-12-16",5,"PRESERVED_SPECIMEN",82
"2013-05-21",4,"LIVING_SPECIMEN",4
"2015-04-09",1,"PRESERVED_SPECIMEN",9866
"2013-05-21",4,"OBSERVATION",296
"2013-07-09",5,"PRESERVED_SPECIMEN",91
"2016-04-05",4,"UNKNOWN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",29141
"2017-04-12",1,"FOSSIL_SPECIMEN",41
"2008-10-10",5,"UNKNOWN",9
"2008-04-01",6,"PRESERVED_SPECIMEN",9722
"2011-09-05",4,"PRESERVED_SPECIMEN",3
"2015-07-03",7,"PRESERVED_SPECIMEN",198
"2017-12-22",7,"PRESERVED_SPECIMEN",189
"2017-07-24",1,"UNKNOWN",237
"2009-12-16",6,"PRESERVED_SPECIMEN",29122
"2010-07-26",1,"HUMAN_OBSERVATION",6
"2015-01-19",6,"OBSERVATION",1
"2012-01-18",0,"PRESERVED_SPECIMEN",34
"2013-07-09",6,"PRESERVED_SPECIMEN",40733
"2015-10-01",4,"UNKNOWN",1
"2012-12-11",4,"UNKNOWN",506
"2008-06-27",0,"UNKNOWN",7
"2016-04-05",5,"UNKNOWN",5
"2016-10-07",0,"HUMAN_OBSERVATION",69
"2010-04-01",7,"PRESERVED_SPECIMEN",189
"2016-12-27",6,"OBSERVATION",1
"2017-12-22",0,"HUMAN_OBSERVATION",27
"2008-10-10",6,"UNKNOWN",1365
"2008-04-01",7,"PRESERVED_SPECIMEN",189
"2013-09-10",6,"OBSERVATION",1
"2011-09-05",5,"PRESERVED_SPECIMEN",89
"2014-03-28",0,"PRESERVED_SPECIMEN",225
"2017-07-24",1,"FOSSIL_SPECIMEN",41
"2009-12-16",7,"PRESERVED_SPECIMEN",189
"2013-12-20",4,"UNKNOWN",1
"2013-05-21",6,"OBSERVATION",1
"2015-01-19",7,"OBSERVATION",2
"2012-01-18",1,"PRESERVED_SPECIMEN",8779
"2013-07-09",7,"PRESERVED_SPECIMEN",189
"2011-06-10",4,"PRESERVED_SPECIMEN",3
"2015-10-01",5,"UNKNOWN",5
"2012-12-11",5,"UNKNOWN",5
"2016-01-04",1,"UNKNOWN",55
"2008-06-27",1,"UNKNOWN",924
"2016-04-05",6,"UNKNOWN",263
"2016-10-07",1,"HUMAN_OBSERVATION",11699
"2014-09-08",4,"LIVING_SPECIMEN",4
"2010-11-17",4,"HUMAN_OBSERVATION",840
"2016-12-27",7,"OBSERVATION",2
"2017-12-22",1,"HUMAN_OBSERVATION",21591
"2009-09-25",1,"HUMAN_OBSERVATION",3
"2013-09-10",7,"OBSERVATION",2
"2017-10-12",4,"UNKNOWN",4
"2011-09-05",6,"PRESERVED_SPECIMEN",39429
"2014-03-28",1,"PRESERVED_SPECIMEN",10521
"2010-11-17",1,"OBSERVATION",5527
"2012-03-26",1,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"UNKNOWN",5
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2015-04-09",4,"PRESERVED_SPECIMEN",7
"2013-05-21",7,"OBSERVATION",2
"2011-06-10",5,"PRESERVED_SPECIMEN",89
"2015-10-01",6,"UNKNOWN",263
"2012-12-11",6,"UNKNOWN",257
"2015-01-19",0,"UNKNOWN",3
"2017-10-12",5,"UNKNOWN",5
"2011-09-05",7,"PRESERVED_SPECIMEN",189
"2017-07-24",4,"UNKNOWN",1
"2014-09-08",0,"HUMAN_OBSERVATION",58
"2010-07-26",4,"HUMAN_OBSERVATION",840
"2013-12-20",6,"UNKNOWN",253
"2014-03-28",1,"MACHINE_OBSERVATION",4
"2015-04-09",5,"PRESERVED_SPECIMEN",99
"2012-10-31",4,"LIVING_SPECIMEN",4
"2011-06-10",6,"PRESERVED_SPECIMEN",38777
"2015-10-01",0,"PRESERVED_SPECIMEN",248
"2012-12-11",0,"PRESERVED_SPECIMEN",30
"2012-12-11",7,"UNKNOWN",2
"2009-09-25",0,"UNKNOWN",6
"2007-12-19",0,"UNKNOWN",7
"2015-01-19",1,"UNKNOWN",606
"2010-07-26",1,"OBSERVATION",5527
"2016-04-05",0,"MACHINE_OBSERVATION",1
"2009-06-17",4,"LIVING_SPECIMEN",4
"2017-10-12",6,"UNKNOWN",7373
"2016-12-27",1,"UNKNOWN",237
"2013-09-10",1,"UNKNOWN",36
"2017-07-24",5,"UNKNOWN",5
"2014-09-08",1,"HUMAN_OBSERVATION",3988
"2013-02-20",4,"LIVING_SPECIMEN",4
"2013-12-20",0,"PRESERVED_SPECIMEN",43
"2015-04-09",6,"PRESERVED_SPECIMEN",37409
"2012-01-18",4,"PRESERVED_SPECIMEN",3
"2011-06-10",7,"PRESERVED_SPECIMEN",189
"2015-10-01",1,"PRESERVED_SPECIMEN",10506
"2012-12-11",1,"PRESERVED_SPECIMEN",8277
"2016-01-04",4,"UNKNOWN",1
"2008-06-27",4,"UNKNOWN",3
"2009-09-25",1,"UNKNOWN",204
"2007-12-19",1,"UNKNOWN",705
"2016-10-07",4,"HUMAN_OBSERVATION",2097
"2013-05-21",1,"UNKNOWN",316
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2016-04-05",1,"MACHINE_OBSERVATION",7
"2017-12-22",4,"HUMAN_OBSERVATION",2097
"2009-09-25",4,"HUMAN_OBSERVATION",823
"2017-04-12",0,"PRESERVED_SPECIMEN",54
"2016-10-07",1,"OBSERVATION",61
"2008-12-17",0,"PRESERVED_SPECIMEN",9
"2014-03-28",4,"PRESERVED_SPECIMEN",7
"2012-10-31",0,"HUMAN_OBSERVATION",16
"2010-11-17",4,"LIVING_SPECIMEN",4
"2010-11-17",4,"OBSERVATION",302
"2012-07-13",4,"LIVING_SPECIMEN",4
"2017-07-24",6,"UNKNOWN",1323
"2017-12-22",1,"OBSERVATION",61
"2009-09-25",1,"OBSERVATION",5527
"2013-12-20",1,"PRESERVED_SPECIMEN",10131
"2015-04-09",7,"PRESERVED_SPECIMEN",189
"2012-01-18",5,"PRESERVED_SPECIMEN",91
"2016-01-04",5,"UNKNOWN",5
"2008-06-27",5,"UNKNOWN",7
"2016-04-05",1,"MATERIAL_SAMPLE",7
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2015-10-01",1,"MACHINE_OBSERVATION",4
"2017-04-12",1,"PRESERVED_SPECIMEN",11818
"2008-04-01",1,"OBSERVATION",49
"2009-04-06",0,"PRESERVED_SPECIMEN",7
"2015-04-09",0,"HUMAN_OBSERVATION",58
"2013-02-20",0,"HUMAN_OBSERVATION",16
"2008-12-17",1,"PRESERVED_SPECIMEN",3605
"2014-03-28",5,"PRESERVED_SPECIMEN",92
"2012-10-31",1,"HUMAN_OBSERVATION",2675
"2017-07-24",0,"PRESERVED_SPECIMEN",33
"2017-10-12",0,"MACHINE_OBSERVATION",1
"2012-01-18",6,"PRESERVED_SPECIMEN",39136
"2016-01-04",6,"UNKNOWN",263
"2016-04-05",1,"FOSSIL_SPECIMEN",12
"2008-06-27",6,"UNKNOWN",1361
"2016-10-07",6,"HUMAN_OBSERVATION",20
"2009-06-17",1,"HUMAN_OBSERVATION",3
"2013-12-20",1,"MACHINE_OBSERVATION",4
"2016-07-04",0,"HUMAN_OBSERVATION",69
"2015-01-19",4,"UNKNOWN",1
"2010-07-26",4,"LIVING_SPECIMEN",4
"2010-07-26",4,"OBSERVATION",302
"2017-12-22",6,"HUMAN_OBSERVATION",20
"2012-07-13",0,"HUMAN_OBSERVATION",16
"2009-04-06",1,"PRESERVED_SPECIMEN",9980
"2015-04-09",1,"HUMAN_OBSERVATION",3991
"2013-02-20",1,"HUMAN_OBSERVATION",2680
"2011-02-21",0,"PRESERVED_SPECIMEN",15
"2014-03-28",6,"PRESERVED_SPECIMEN",40824
"2016-12-27",4,"UNKNOWN",1
"2013-09-10",4,"UNKNOWN",248
"2010-11-17",6,"OBSERVATION",1
"2017-07-24",1,"PRESERVED_SPECIMEN",11902
"2017-10-12",1,"MACHINE_OBSERVATION",5
"2014-09-08",4,"HUMAN_OBSERVATION",2097
"2012-03-26",0,"PRESERVED_SPECIMEN",29
"2012-01-18",7,"PRESERVED_SPECIMEN",196
"2015-10-01",4,"PRESERVED_SPECIMEN",10
"2012-12-11",4,"PRESERVED_SPECIMEN",3
"2008-06-27",0,"PRESERVED_SPECIMEN",9
"2009-09-25",4,"UNKNOWN",251
"2007-12-19",4,"UNKNOWN",228
"2017-07-24",0,"MACHINE_OBSERVATION",1
"2016-10-07",7,"HUMAN_OBSERVATION",1
"2016-07-04",1,"HUMAN_OBSERVATION",11685
"2013-05-21",4,"UNKNOWN",506
"2015-01-19",5,"UNKNOWN",6
"2012-10-31",0,"UNKNOWN",2
"2014-09-08",1,"OBSERVATION",7065
"2017-12-22",7,"HUMAN_OBSERVATION",1
"2012-07-13",1,"HUMAN_OBSERVATION",2671
"2017-10-12",1,"MATERIAL_SAMPLE",7
"2016-10-07",4,"LIVING_SPECIMEN",4
"2011-02-21",1,"PRESERVED_SPECIMEN",7678
"2012-01-18",0,"HUMAN_OBSERVATION",16
"2016-10-07",4,"OBSERVATION",287
"2014-03-28",7,"PRESERVED_SPECIMEN",189
"2016-12-27",5,"UNKNOWN",5
"2015-07-03",4,"LIVING_SPECIMEN",4
"2013-09-10",5,"UNKNOWN",5
"2010-11-17",7,"OBSERVATION",2
"2017-12-22",4,"LIVING_SPECIMEN",4
"2017-12-22",4,"OBSERVATION",287
"2009-09-25",4,"OBSERVATION",314
"2013-12-20",4,"PRESERVED_SPECIMEN",7
"2012-03-26",1,"PRESERVED_SPECIMEN",8800
"2015-10-01",5,"PRESERVED_SPECIMEN",99
"2012-12-11",5,"PRESERVED_SPECIMEN",91
"2008-06-27",1,"PRESERVED_SPECIMEN",10871
"2009-09-25",5,"UNKNOWN",9
"2007-12-19",5,"UNKNOWN",6
"2017-07-24",1,"MACHINE_OBSERVATION",5
"2010-04-01",4,"LIVING_SPECIMEN",4
"2013-05-21",5,"UNKNOWN",5
"2014-03-28",0,"HUMAN_OBSERVATION",16
"2015-01-19",6,"UNKNOWN",410
"2012-10-31",1,"UNKNOWN",545
"2010-07-26",6,"OBSERVATION",1
"2017-04-12",4,"PRESERVED_SPECIMEN",4
"2008-04-01",4,"LIVING_SPECIMEN",4
"2017-10-12",1,"FOSSIL_SPECIMEN",41
"2012-01-18",1,"HUMAN_OBSERVATION",872
"2012-10-31",4,"HUMAN_OBSERVATION",2050
"2016-12-27",6,"UNKNOWN",1412
"2013-09-10",6,"UNKNOWN",253
"2017-07-24",1,"MATERIAL_SAMPLE",7
"2014-09-08",6,"HUMAN_OBSERVATION",21
"2009-12-16",4,"LIVING_SPECIMEN",4
"2013-12-20",5,"PRESERVED_SPECIMEN",91
"2013-07-09",4,"LIVING_SPECIMEN",4
"2015-10-01",6,"PRESERVED_SPECIMEN",43676
"2012-12-11",6,"PRESERVED_SPECIMEN",40705
"2009-09-25",6,"UNKNOWN",1435
"2010-11-17",0,"UNKNOWN",2
"2007-12-19",6,"UNKNOWN",1312
"2012-07-13",0,"UNKNOWN",2
"2012-10-31",1,"OBSERVATION",5502
"2009-06-17",4,"HUMAN_OBSERVATION",823
"2013-05-21",6,"UNKNOWN",253
"2014-03-28",1,"HUMAN_OBSERVATION",2841
"2010-07-26",7,"OBSERVATION",2
"2015-07-03",0,"HUMAN_OBSERVATION",69
"2017-04-12",5,"PRESERVED_SPECIMEN",95
"2015-04-09",4,"HUMAN_OBSERVATION",2097
"2013-02-20",4,"HUMAN_OBSERVATION",2050
"2016-10-07",6,"OBSERVATION",1
"2008-12-17",5,"PRESERVED_SPECIMEN",81
"2009-06-17",1,"OBSERVATION",5450
"2013-09-10",0,"PRESERVED_SPECIMEN",43
"2013-09-10",7,"UNKNOWN",1
"2017-07-24",4,"PRESERVED_SPECIMEN",7
"2017-12-22",6,"OBSERVATION",1
"2014-09-08",7,"HUMAN_OBSERVATION",1
"2013-12-20",6,"PRESERVED_SPECIMEN",40731
"2015-04-09",1,"OBSERVATION",7065
"2013-02-20",1,"OBSERVATION",5502
"2015-10-01",7,"PRESERVED_SPECIMEN",189
"2012-12-11",7,"PRESERVED_SPECIMEN",189
"2016-01-04",1,"MATERIAL_SAMPLE",7
"2009-09-25",7,"UNKNOWN",1
"2010-11-17",1,"UNKNOWN",291
"2007-12-19",7,"UNKNOWN",1
"2012-07-13",1,"UNKNOWN",545
"2016-07-04",4,"HUMAN_OBSERVATION",2097
"2013-05-21",7,"UNKNOWN",2
"2014-09-08",4,"OBSERVATION",287
"2015-07-03",1,"HUMAN_OBSERVATION",2217
"2017-04-12",6,"PRESERVED_SPECIMEN",15361
"2012-07-13",4,"HUMAN_OBSERVATION",2050
"2008-10-10",0,"PRESERVED_SPECIMEN",9
"2009-04-06",5,"PRESERVED_SPECIMEN",81
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2011-02-21",4,"PRESERVED_SPECIMEN",3
"2016-10-07",7,"OBSERVATION",2
"2008-12-17",6,"PRESERVED_SPECIMEN",9859
"2010-07-26",0,"UNKNOWN",6
"2011-09-05",4,"LIVING_SPECIMEN",4
"2016-07-04",1,"OBSERVATION",61
"2013-07-09",0,"HUMAN_OBSERVATION",16
"2013-09-10",1,"PRESERVED_SPECIMEN",9337
"2017-07-24",5,"PRESERVED_SPECIMEN",95
"2017-12-22",7,"OBSERVATION",2
"2009-09-25",7,"OBSERVATION",2
"2010-04-01",1,"HUMAN_OBSERVATION",6
"2012-07-13",1,"OBSERVATION",5790
"2013-12-20",7,"PRESERVED_SPECIMEN",189
"2012-03-26",4,"PRESERVED_SPECIMEN",3
"2016-12-27",0,"MACHINE_OBSERVATION",1
"2016-01-04",1,"FOSSIL_SPECIMEN",12
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2016-04-05",0,"PRESERVED_SPECIMEN",29
"2012-10-31",4,"UNKNOWN",506
"2017-04-12",7,"PRESERVED_SPECIMEN",189
"2008-10-10",1,"PRESERVED_SPECIMEN",11096
"2009-04-06",6,"PRESERVED_SPECIMEN",9975
"2015-01-19",1,"MACHINE_OBSERVATION",4
"2015-04-09",6,"HUMAN_OBSERVATION",21
"2009-12-16",1,"HUMAN_OBSERVATION",6
"2011-02-21",5,"PRESERVED_SPECIMEN",87
"2012-01-18",4,"HUMAN_OBSERVATION",2050
"2008-12-17",7,"PRESERVED_SPECIMEN",189
"2010-07-26",1,"UNKNOWN",202
"2013-07-09",1,"HUMAN_OBSERVATION",2816
"2017-07-24",6,"PRESERVED_SPECIMEN",21486
"2012-03-26",5,"PRESERVED_SPECIMEN",90
"2016-12-27",1,"MACHINE_OBSERVATION",5
"2011-06-10",4,"LIVING_SPECIMEN",4
"2012-01-18",1,"OBSERVATION",5527
"2013-09-10",1,"MACHINE_OBSERVATION",4
"2017-04-12",0,"HUMAN_OBSERVATION",69
"2008-06-27",5,"PRESERVED_SPECIMEN",81
"2012-10-31",4,"OBSERVATION",296
"2017-12-22",0,"UNKNOWN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",11113
"2016-07-04",6,"HUMAN_OBSERVATION",38
"2014-03-28",4,"HUMAN_OBSERVATION",2097
"2012-10-31",5,"UNKNOWN",6
"2014-09-08",6,"OBSERVATION",1
"2011-09-05",0,"HUMAN_OBSERVATION",16
"2009-04-06",7,"PRESERVED_SPECIMEN",189
"2015-04-09",7,"HUMAN_OBSERVATION",1
"2010-04-01",0,"UNKNOWN",6
"2011-02-21",6,"PRESERVED_SPECIMEN",35377
"2009-06-17",4,"OBSERVATION",314
"2016-12-27",1,"MATERIAL_SAMPLE",7
"2014-03-28",1,"OBSERVATION",7065
"2008-04-01",0,"UNKNOWN",7
"2017-07-24",7,"PRESERVED_SPECIMEN",189
"2016-10-07",1,"UNKNOWN",59
"2012-03-26",6,"PRESERVED_SPECIMEN",39375
"2015-04-09",4,"LIVING_SPECIMEN",4
"2015-04-09",4,"OBSERVATION",287
"2013-02-20",4,"OBSERVATION",296
"2017-04-12",1,"HUMAN_OBSERVATION",13354
"2008-06-27",6,"PRESERVED_SPECIMEN",9828
"2010-11-17",4,"UNKNOWN",506
"2012-07-13",4,"UNKNOWN",506
"2017-12-22",1,"UNKNOWN",231
"2009-12-16",0,"UNKNOWN",6
"2016-07-04",7,"HUMAN_OBSERVATION",1
"2012-10-31",6,"UNKNOWN",311
"2014-09-08",7,"OBSERVATION",2
"2011-09-05",1,"HUMAN_OBSERVATION",872
"2015-07-03",4,"HUMAN_OBSERVATION",2097
"2010-04-01",1,"UNKNOWN",331
"2011-02-21",7,"PRESERVED_SPECIMEN",189
"2016-07-04",4,"LIVING_SPECIMEN",4
"2016-12-27",1,"FOSSIL_SPECIMEN",41
"2017-10-12",0,"PRESERVED_SPECIMEN",23
"2016-07-04",4,"OBSERVATION",287
"2011-06-10",0,"HUMAN_OBSERVATION",16
"2013-09-10",4,"PRESERVED_SPECIMEN",7
"2016-10-07",1,"FOSSIL_SPECIMEN",41
"2008-04-01",1,"UNKNOWN",847
"2015-07-03",1,"OBSERVATION",7061
"2010-04-01",4,"HUMAN_OBSERVATION",840
"2012-07-13",4,"OBSERVATION",296
"2012-03-26",7,"PRESERVED_SPECIMEN",189
"2008-06-27",7,"PRESERVED_SPECIMEN",189
"2010-11-17",5,"UNKNOWN",6
"2012-07-13",5,"UNKNOWN",6
"2012-10-31",6,"OBSERVATION",1
"2009-12-16",1,"UNKNOWN",331
"2014-03-28",6,"HUMAN_OBSERVATION",34
"2012-10-31",7,"UNKNOWN",2
"2013-07-09",1,"UNKNOWN",35
"2010-04-01",1,"OBSERVATION",5527
"2009-12-16",4,"HUMAN_OBSERVATION",823
"2012-03-26",0,"HUMAN_OBSERVATION",16
"2014-09-08",0,"UNKNOWN",3
"2017-10-12",1,"PRESERVED_SPECIMEN",11839
"2010-07-26",4,"UNKNOWN",509
"2013-07-09",4,"HUMAN_OBSERVATION",2050
"2011-06-10",1,"HUMAN_OBSERVATION",401
"2013-09-10",5,"PRESERVED_SPECIMEN",91
"2015-04-09",6,"OBSERVATION",1
"2009-12-16",1,"OBSERVATION",5527
"2012-01-18",4,"LIVING_SPECIMEN",4
"2013-02-20",6,"OBSERVATION",1
"2012-01-18",4,"OBSERVATION",296
"2010-11-17",6,"UNKNOWN",183
"2012-07-13",6,"UNKNOWN",265
"2012-10-31",7,"OBSERVATION",2
"2013-07-09",1,"OBSERVATION",5502
"2016-04-05",4,"PRESERVED_SPECIMEN",7
"2014-03-28",7,"HUMAN_OBSERVATION",1
"2015-07-03",6,"HUMAN_OBSERVATION",21
"2008-10-10",5,"PRESERVED_SPECIMEN",81
"2012-03-26",1,"HUMAN_OBSERVATION",872
"2014-09-08",1,"UNKNOWN",576
"2009-06-17",7,"OBSERVATION",2
"2010-07-26",5,"UNKNOWN",9
"2014-03-28",4,"LIVING_SPECIMEN",4
"2016-07-04",6,"OBSERVATION",1
"2014-03-28",4,"OBSERVATION",287
"2013-09-10",6,"PRESERVED_SPECIMEN",40734
"2016-10-07",4,"UNKNOWN",1
"2012-07-13",6,"OBSERVATION",1
"2011-09-05",1,"UNKNOWN",294
"2015-04-09",7,"OBSERVATION",2
"2013-02-20",7,"OBSERVATION",2
"2017-04-12",4,"HUMAN_OBSERVATION",2097
"2010-11-17",7,"UNKNOWN",2
"2012-07-13",7,"UNKNOWN",2
"2017-12-22",4,"UNKNOWN",4
"2016-01-04",0,"PRESERVED_SPECIMEN",40
"2016-04-05",5,"PRESERVED_SPECIMEN",95
"2011-09-05",4,"HUMAN_OBSERVATION",2050
"2015-07-03",7,"HUMAN_OBSERVATION",1
"2008-10-10",6,"PRESERVED_SPECIMEN",9882
"2017-04-12",1,"OBSERVATION",61
"2010-04-01",4,"UNKNOWN",509
"2010-07-26",6,"UNKNOWN",1391
"2016-07-04",7,"OBSERVATION",2
"2008-12-17",1,"OBSERVATION",5435
"2013-07-09",6,"HUMAN_OBSERVATION",34
"2013-09-10",7,"PRESERVED_SPECIMEN",189
"2011-09-05",1,"OBSERVATION",5527
"2008-04-01",4,"UNKNOWN",443
"2015-07-03",4,"OBSERVATION",287
"2016-10-07",5,"UNKNOWN",5
"2009-06-17",0,"UNKNOWN",6
"2012-07-13",7,"OBSERVATION",2
"2012-01-18",6,"OBSERVATION",1
"2017-12-22",5,"UNKNOWN",5
"2016-01-04",1,"PRESERVED_SPECIMEN",10578
"2016-04-05",6,"PRESERVED_SPECIMEN",20963
"2009-12-16",4,"UNKNOWN",251
"2015-04-09",0,"UNKNOWN",3
"2013-07-09",4,"UNKNOWN",506
"2010-04-01",4,"OBSERVATION",302
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2008-10-10",7,"PRESERVED_SPECIMEN",189
"2010-04-01",5,"UNKNOWN",9
"2017-10-12",4,"PRESERVED_SPECIMEN",4
"2010-07-26",7,"UNKNOWN",2
"2014-03-28",6,"OBSERVATION",1
"2011-06-10",4,"HUMAN_OBSERVATION",2050
"2008-04-01",5,"UNKNOWN",6
"2016-10-07",6,"UNKNOWN",1412
"2009-06-17",1,"UNKNOWN",92
"2009-12-16",4,"OBSERVATION",314
"2012-01-18",7,"OBSERVATION",2
"2015-10-01",4,"LIVING_SPECIMEN",4
"2017-04-12",6,"HUMAN_OBSERVATION",20
"2012-12-11",4,"LIVING_SPECIMEN",4
"2017-12-22",6,"UNKNOWN",7308
"2013-07-09",4,"OBSERVATION",296
"2011-06-10",1,"OBSERVATION",5527
"2016-04-05",7,"PRESERVED_SPECIMEN",189
"2009-12-16",5,"UNKNOWN",9
"2012-10-31",1,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"UNKNOWN",609
"2013-02-20",1,"UNKNOWN",451
"2013-07-09",5,"UNKNOWN",5
"2015-01-19",0,"PRESERVED_SPECIMEN",263
"2016-01-04",1,"MACHINE_OBSERVATION",4
"2010-04-01",6,"UNKNOWN",1435
"2012-03-26",4,"HUMAN_OBSERVATION",2050
"2014-09-08",4,"UNKNOWN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",95
"2014-03-28",7,"OBSERVATION",2
"2016-12-27",0,"PRESERVED_SPECIMEN",30
"2016-04-05",0,"HUMAN_OBSERVATION",69
"2008-04-01",6,"UNKNOWN",1312
"2015-07-03",6,"OBSERVATION",1
"2016-07-04",1,"MATERIAL_SAMPLE",7
"2016-10-07",0,"PRESERVED_SPECIMEN",32
"2013-12-20",4,"LIVING_SPECIMEN",4
"2016-07-04",1,"UNKNOWN",51
"2011-09-05",4,"UNKNOWN",506
"2012-03-26",1,"OBSERVATION",5790
"2017-04-12",7,"HUMAN_OBSERVATION",1
"2008-10-10",1,"HUMAN_OBSERVATION",3
"2009-09-25",0,"PRESERVED_SPECIMEN",7
"2013-02-20",1,"FOSSIL_SPECIMEN",1
"2007-12-19",0,"PRESERVED_SPECIMEN",10
"2009-12-16",6,"UNKNOWN",1435
"2012-01-18",0,"UNKNOWN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",43
"2013-07-09",6,"UNKNOWN",253
"2015-01-19",1,"PRESERVED_SPECIMEN",10172
"2010-04-01",6,"OBSERVATION",1
"2017-04-12",4,"LIVING_SPECIMEN",4
"2017-04-12",4,"OBSERVATION",287
"2010-04-01",7,"UNKNOWN",2
"2014-09-08",5,"UNKNOWN",6
"2017-10-12",6,"PRESERVED_SPECIMEN",15433
"2008-12-17",4,"LIVING_SPECIMEN",4
"2008-12-17",4,"OBSERVATION",343
"2015-10-01",0,"HUMAN_OBSERVATION",69
"2012-12-11",0,"HUMAN_OBSERVATION",16
"2016-12-27",1,"PRESERVED_SPECIMEN",11778
"2011-09-05",4,"OBSERVATION",296
"2016-04-05",1,"HUMAN_OBSERVATION",11685
