"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",1318,1632,0,0,0
"2015-07-03",1659,1846,0,0,0
"2013-07-09",1321,1729,0,0,0
"2015-01-19",1656,1827,1,0,0
"2008-12-17",1084,144,0,0,0
"2011-02-21",1041,1181,0,0,0
"2008-06-27",1045,144,0,0,0
"2013-12-20",1333,1733,1,0,0
"2017-12-22",1782,1911,0,0,0
"2014-03-28",1392,1733,1,0,0
"2015-04-09",1657,1831,1,0,0
"2008-10-10",1089,144,0,0,0
"2013-09-10",1340,1733,1,0,0
"2009-04-06",1143,147,0,0,0
"2012-07-13",1337,1646,0,0,0
"2014-09-08",1580,1731,1,0,0
"2016-10-07",1763,1843,0,0,0
"2010-07-26",1351,689,0,0,0
"2016-07-04",1757,1828,0,0,0
"2016-01-04",1689,1603,0,0,0
"2016-04-05",1754,1827,0,0,0
"2011-06-10",1268,1566,0,0,0
"2012-01-18",1314,1630,0,0,0
"2008-04-01",1043,143,0,0,0
"2010-04-01",1340,672,0,0,0
"2017-10-12",1790,1856,0,0,0
"2017-07-24",1787,1855,0,0,0
"2009-09-25",1336,672,0,0,0
"2017-04-12",1786,1856,0,0,0
"2007-12-19",619,71,0,0,0
"2009-12-16",1340,672,0,0,0
"2011-09-05",1309,1630,0,0,0
"2010-11-17",995,1148,0,0,0
"2012-12-11",1313,1723,0,0,0
"2015-10-01",1654,1845,0,0,0
"2016-12-27",1778,1854,0,0,0
"2009-06-17",1142,147,0,0,0
"2013-02-20",1321,1723,0,0,0
"2012-10-31",1289,1722,0,0,0
"2013-05-21",1324,1727,0,0,0
