"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",1811,1139,0,0,0
"2015-07-03",2073,1432,0,0,0
"2013-07-09",1884,1166,0,0,0
"2015-01-19",2070,1414,0,0,0
"2008-12-17",1105,123,0,0,0
"2011-02-21",1600,622,0,0,0
"2008-06-27",1066,123,0,0,0
"2013-12-20",1896,1171,0,0,0
"2017-12-22",2204,1489,0,0,0
"2014-03-28",1953,1173,0,0,0
"2015-04-09",2071,1418,0,0,0
"2008-10-10",1110,123,0,0,0
"2013-09-10",1903,1171,0,0,0
"2009-04-06",1166,124,0,0,0
"2012-07-13",1836,1147,0,0,0
"2014-09-08",2000,1312,0,0,0
"2016-10-07",2184,1422,0,0,0
"2010-07-26",1544,496,0,0,0
"2016-07-04",2164,1421,0,0,0
"2016-01-04",2065,1227,0,0,0
"2016-04-05",2161,1420,0,0,0
"2011-06-10",1772,1062,0,0,0
"2012-01-18",1806,1138,0,0,0
"2008-04-01",1064,122,0,0,0
"2010-04-01",1524,488,0,0,0
"2017-10-12",2207,1439,0,0,0
"2017-07-24",2207,1435,0,0,0
"2009-09-25",1520,488,0,0,0
"2017-04-12",2207,1435,0,0,0
"2007-12-19",631,59,0,0,0
"2009-12-16",1524,488,0,0,0
"2011-09-05",1801,1138,0,0,0
"2010-11-17",1553,590,0,0,0
"2012-12-11",1871,1165,0,0,0
"2015-10-01",2067,1432,0,0,0
"2016-12-27",2200,1432,0,0,0
"2009-06-17",1165,124,0,0,0
"2013-02-20",1881,1163,0,0,0
"2012-10-31",1847,1164,0,0,0
"2013-05-21",1889,1162,0,0,0
