"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",1149,1800,1,0,0
"2015-07-03",1394,2107,4,0,0
"2013-07-09",1148,1901,1,0,0
"2015-01-19",1398,2082,4,0,0
"2008-12-17",1060,168,0,0,0
"2011-02-21",886,1336,0,0,0
"2008-06-27",1029,160,0,0,0
"2013-12-20",1159,1906,2,0,0
"2017-12-22",1482,2208,3,0,0
"2014-03-28",1221,1903,2,0,0
"2015-04-09",1399,2086,4,0,0
"2008-10-10",1065,168,0,0,0
"2013-09-10",1166,1906,2,0,0
"2009-04-06",1116,174,0,0,0
"2012-07-13",1165,1817,1,0,0
"2014-09-08",1335,1974,3,0,0
"2016-10-07",1454,2151,1,0,0
"2010-07-26",1189,851,0,0,0
"2016-07-04",1445,2139,1,0,0
"2016-01-04",1409,1882,1,0,0
"2016-04-05",1442,2138,1,0,0
"2011-06-10",1104,1729,1,0,0
"2012-01-18",1146,1797,1,0,0
"2008-04-01",1027,159,0,0,0
"2010-04-01",1182,830,0,0,0
"2017-10-12",1484,2161,1,0,0
"2017-07-24",1480,2161,1,0,0
"2009-09-25",1178,830,0,0,0
"2017-04-12",1479,2162,1,0,0
"2007-12-19",605,85,0,0,0
"2009-12-16",1182,830,0,0,0
"2011-09-05",1141,1797,1,0,0
"2010-11-17",841,1302,0,0,0
"2012-12-11",1143,1892,1,0,0
"2015-10-01",1388,2107,4,0,0
"2016-12-27",1472,2159,1,0,0
"2009-06-17",1115,174,0,0,0
"2013-02-20",1151,1892,1,0,0
"2012-10-31",1119,1891,1,0,0
"2013-05-21",1151,1899,1,0,0
