"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",341,459,21,0,0
"2008-04-01",321,399,14,0,0
"2008-06-27",320,399,14,0,0
"2008-10-10",320,399,14,0,0
"2008-12-17",320,399,14,0,0
"2009-04-06",320,399,14,0,0
"2009-06-17",320,399,14,0,0
"2009-09-25",753,823,14,0,0
"2009-12-16",753,823,14,0,0
"2010-04-01",1473,2393,66,1,0
"2010-07-26",1513,2465,73,2,0
"2010-11-17",1565,2651,95,3,0
"2011-02-21",2225,3211,95,3,0
"2011-06-10",2527,3696,103,3,0
"2011-09-05",2720,5245,280,3,0
"2012-01-18",5415,6682,292,3,0
"2012-03-26",5505,6881,293,3,0
"2012-07-13",5502,6932,295,3,0
"2012-10-31",5490,7009,275,3,0
"2012-12-11",5489,7015,275,3,0
"2013-02-20",5489,7011,282,3,0
"2013-05-21",5483,7024,302,3,0
"2013-07-09",5472,7092,296,3,0
"2013-09-10",5471,7112,295,6,0
"2013-12-20",5473,7133,312,6,0
"2014-03-28",5497,7192,389,6,0
"2014-09-08",5505,7220,390,6,0
"2015-01-19",5843,7887,266,8,0
"2015-04-09",5919,8043,266,8,0
"2015-07-03",5912,8064,288,9,0
"2015-10-01",5925,7915,538,9,0
"2016-01-04",6148,7755,714,9,0
"2016-04-05",6147,7810,724,9,0
"2016-07-04",6218,7836,724,9,0
"2016-10-07",3757,6534,699,9,0
"2016-12-27",3818,6614,716,9,0
"2017-04-12",7254,8506,794,9,0
"2017-07-24",7803,9771,897,9,1
"2017-10-12",7835,9820,897,9,1
"2017-12-22",7550,9014,902,9,1
"2018-04-09",7707,9323,904,9,1
"2018-07-11",8811,10783,1078,9,1
"2018-09-28",8824,10794,1081,9,1
"2019-01-01",9006,10934,1082,9,1
"2019-04-06",9594,12351,1115,9,1
"2019-07-01",9891,13655,1229,9,1
"2019-10-09",9999,13746,1254,9,1
"2020-01-01",10017,13766,1322,9,1
"2020-04-01",10361,13979,1349,9,1
"2020-07-01",10459,14142,1375,9,1
"2020-10-01",10539,14286,1397,9,1
"2021-01-01",10887,14533,1405,9,1
"2021-04-01",13083,16348,1619,9,1
"2021-07-01",13209,16343,1640,9,1
"2021-10-01",13226,16347,1665,9,1
"2022-01-01",13383,16634,1737,9,1
