"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",308,467,46,0,0
"2008-04-01",290,408,36,0,0
"2008-06-27",289,408,36,0,0
"2008-10-10",289,408,36,0,0
"2008-12-17",289,408,36,0,0
"2009-04-06",289,408,36,0,0
"2009-06-17",289,408,36,0,0
"2009-09-25",557,997,36,0,0
"2009-12-16",557,997,36,0,0
"2010-04-01",1183,2339,402,9,0
"2010-07-26",1218,2412,413,10,0
"2010-11-17",1261,2569,458,26,0
"2011-02-21",1862,3183,463,26,0
"2011-06-10",2156,3653,492,28,0
"2011-09-05",2354,4314,977,603,0
"2012-01-18",4889,5865,1034,604,0
"2012-03-26",4980,6062,1036,604,0
"2012-07-13",4977,6074,1052,629,0
"2012-10-31",4967,6101,1085,624,0
"2012-12-11",4964,6107,1086,625,0
"2013-02-20",4968,6104,1088,625,0
"2013-05-21",4958,6092,1113,649,0
"2013-07-09",4949,6147,1118,649,0
"2013-09-10",4947,6157,1127,653,0
"2013-12-20",4950,6158,1144,672,0
"2014-03-28",4974,6180,1182,748,0
"2014-09-08",4984,6197,1186,754,0
"2015-01-19",5264,6673,1244,823,0
"2015-04-09",5312,6849,1248,827,0
"2015-07-03",5303,6819,1253,897,1
"2015-10-01",5312,6871,1278,925,1
"2016-01-04",5502,6885,1280,958,1
"2016-04-05",5502,6890,1296,1001,1
"2016-07-04",5572,6916,1297,1001,1
"2016-10-07",3249,5483,1265,1001,1
"2016-12-27",3295,5534,1289,1038,1
"2017-04-12",6558,7592,1353,1059,1
"2017-07-24",7060,8460,1749,1210,2
"2017-10-12",7093,8508,1749,1210,2
"2017-12-22",6822,8039,1483,1130,2
"2018-04-09",6957,8366,1488,1131,2
"2018-07-11",8034,9752,1695,1199,2
"2018-09-28",8041,9767,1693,1206,2
"2019-01-01",8193,9938,1692,1207,2
"2019-04-06",8734,11086,2023,1225,2
"2019-07-01",8989,11956,2409,1429,2
"2019-10-09",9096,12010,2442,1459,2
"2020-01-01",9105,12048,2462,1498,2
"2020-04-01",9408,12280,2493,1516,2
"2020-07-01",9498,12388,2569,1529,2
"2020-10-01",9558,12534,2593,1545,2
"2021-01-01",9836,12835,2610,1552,2
"2021-04-01",12007,14352,2897,1802,2
"2021-07-01",12133,14347,2905,1815,2
"2021-10-01",12151,14356,2902,1837,2
"2022-01-01",12286,14652,2977,1847,2
