"snapshot","speciesCount"
"2007-12-19",21713
"2008-04-01",22214
"2008-06-27",23943
"2008-10-10",23949
"2008-12-17",24032
"2009-04-06",24190
"2009-06-17",25026
"2009-09-25",26292
"2009-12-16",26292
"2010-04-01",27724
"2010-07-26",28104
"2010-11-17",28211
"2011-02-21",28917
"2011-06-10",29191
"2011-09-05",30305
"2012-01-18",73542
"2012-03-26",75061
"2012-07-13",75140
"2012-10-31",75173
"2012-12-11",75134
"2013-02-20",75138
"2013-05-21",74916
"2013-07-09",74937
"2013-09-10",74952
"2013-12-20",74878
"2014-03-28",75394
"2014-09-08",75536
"2015-01-19",78035
"2015-04-09",78274
"2015-07-03",78450
"2015-10-01",78494
"2016-01-04",78625
"2016-04-05",78646
"2016-07-04",78739
"2016-10-07",34181
"2016-12-27",34271
"2017-04-12",90919
"2017-07-24",92417
"2017-10-12",90724
"2017-12-22",89631
"2018-04-09",90030
"2018-07-11",165878
"2018-09-28",165884
"2019-01-01",166167
"2019-04-06",167916
"2019-07-01",173910
"2019-10-09",174005
"2020-01-01",174125
"2020-04-01",174607
"2020-07-01",177615
"2020-10-01",177798
"2021-01-01",178264
"2021-04-01",196027
"2021-07-01",196047
"2021-10-01",196056
"2022-01-01",197249
