"snapshot","national","international"
"2007-12-19",3817,6111
"2008-04-01",3819,6584
"2008-06-27",3827,6658
"2008-10-10",3827,6664
"2008-12-17",3848,6732
"2009-04-06",3900,6833
"2009-06-17",3895,7756
"2009-09-25",3899,9482
"2009-12-16",3899,9482
"2010-04-01",5458,9482
"2010-07-26",5479,9893
"2010-11-17",5585,10229
"2011-02-21",6375,10249
"2011-06-10",6415,10565
"2011-09-05",7675,10591
"2012-01-18",12532,32042
"2012-03-26",12577,33029
"2012-07-13",12598,33068
"2012-10-31",12617,33066
"2012-12-11",12618,33022
"2013-02-20",12621,33022
"2013-05-21",12632,32823
"2013-07-09",12661,32823
"2013-09-10",12661,32751
"2013-12-20",12669,32581
"2014-03-28",12766,33143
"2014-09-08",12786,33134
"2015-01-19",12852,36649
"2015-04-09",12854,36883
"2015-07-03",12877,37218
"2015-10-01",12894,37258
"2016-01-04",12913,37386
"2016-04-05",12939,37451
"2016-07-04",12982,37505
"2016-10-07",9783,14932
"2016-12-27",9880,15115
"2017-04-12",11891,50799
"2017-07-24",13742,50904
"2017-10-12",13398,50823
"2017-12-22",12313,50827
"2018-04-09",12314,51274
"2018-07-11",32410,119086
"2018-09-28",32420,119086
"2019-01-01",32698,119098
"2019-04-06",33279,120455
"2019-07-01",34753,126215
"2019-10-09",34855,126284
"2020-01-01",34992,126384
"2020-04-01",35331,126608
"2020-07-01",35548,129543
"2020-10-01",35579,129781
"2021-01-01",36112,130160
"2021-04-01",36409,135330
"2021-07-01",36445,135338
"2021-10-01",36474,135341
"2022-01-01",37050,136243
