"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",214,51,0,0,0
"2008-04-01",214,51,0,0,0
"2008-06-27",215,51,0,0,0
"2008-10-10",216,51,0,0,0
"2008-12-17",193,51,0,0,0
"2009-04-06",193,51,0,0,0
"2009-06-17",197,51,0,0,0
"2009-09-25",217,53,0,0,0
"2009-12-16",217,53,0,0,0
"2010-04-01",218,54,0,0,0
"2010-07-26",274,90,0,0,0
"2010-11-17",341,127,0,0,0
"2011-02-21",342,128,0,0,0
"2011-06-10",344,130,0,0,0
"2011-09-05",486,151,0,0,0
"2012-01-18",490,151,0,0,0
"2012-03-26",490,151,0,0,0
"2012-07-13",516,229,0,0,0
"2012-10-31",580,244,0,0,0
"2012-12-11",581,244,0,0,0
"2013-02-20",584,244,0,0,0
"2013-05-21",586,245,0,0,0
"2013-07-09",591,246,0,0,0
"2013-09-10",579,294,0,0,0
"2013-12-20",580,294,0,0,0
"2014-03-28",654,338,0,0,0
"2014-09-08",634,348,0,0,0
"2015-01-19",655,354,0,0,0
"2015-04-09",672,367,0,0,0
"2015-07-03",971,510,0,0,0
"2015-10-01",976,512,0,0,0
"2016-01-04",981,515,0,0,0
"2016-04-05",987,522,0,0,0
"2016-07-04",1012,530,0,0,0
"2016-10-07",1029,580,0,0,0
"2016-12-27",1028,590,0,0,0
"2017-04-12",1035,591,0,0,0
"2017-07-24",1085,607,0,0,0
"2017-10-12",1098,613,0,0,0
"2017-12-22",1194,766,0,0,0
"2018-04-09",1220,778,0,0,0
"2018-07-11",1260,820,0,0,0
"2018-09-28",1258,823,0,0,0
"2019-01-01",1290,830,0,0,0
"2019-04-06",1302,876,0,0,0
"2019-07-01",1323,891,0,0,0
"2019-10-09",1375,930,0,0,0
"2020-01-01",1376,939,0,0,0
"2020-04-01",1405,947,0,0,0
"2020-07-01",1419,1009,0,0,0
"2020-10-01",1437,1044,0,0,0
"2021-01-01",1453,1053,0,0,0
"2021-04-01",1462,1064,0,0,0
"2021-07-01",1473,1098,0,0,0
"2021-10-01",1482,1131,0,0,0
