"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",402
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",170
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",136
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",108
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",357
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",86
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",92
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",137
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",86
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",2333
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",62
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1252
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1011
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",5
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",426
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",509
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",182
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",402
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",170
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",110
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",178
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",51
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",414
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",225
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",86
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",501
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",182
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",137
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",79
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",2333
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",74
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1252
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",972
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",5
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",426
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",402
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",170
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",9
"2008-06-27","OBSERVATION","Family","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",236
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",426
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",86
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",124
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",53
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",176
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",762
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",426
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",94
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1231
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",5
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",35
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",378
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",182
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",137
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",44
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",2332
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",170
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",402
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",9
"2008-10-10","OBSERVATION","Family","CountryOnly","Unknown",4
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",242
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",535
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",291
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",86
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",57
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",117
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",68
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",71
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",137
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",723
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",5
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",426
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1241
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",182
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",33
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",2335
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",340
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",400
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",171
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",9
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-12-17","OBSERVATION","Family","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",86
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",121
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",309
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",69
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",317
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",527
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",3
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",365
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",182
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",153
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",40
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",2385
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1258
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",740
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",5
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",426
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",400
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",171
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2009-04-06","OBSERVATION","Family","CountryOnly","Unknown",4
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",9
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",70
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",82
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",323
