"snapshot","speciesCount"
"2007-12-19",1008
"2008-04-01",1103
"2008-06-27",1134
"2008-10-10",1155
"2008-12-17",1161
"2009-04-06",1184
"2009-06-17",1234
"2009-09-25",1445
"2009-12-16",1874
"2010-04-01",1878
"2010-07-26",1813
"2010-11-17",1957
"2011-02-21",1964
"2011-06-10",1979
"2011-09-05",2317
"2012-01-18",2360
"2012-03-26",2370
"2012-07-13",2471
"2012-10-31",2555
"2012-12-11",2567
"2013-02-20",2581
"2013-05-21",2613
"2013-07-09",2642
"2013-09-10",2709
"2013-12-20",2686
"2014-03-28",2949
"2014-09-08",2974
"2015-01-19",3001
"2015-04-09",3267
"2015-07-03",3873
"2015-10-01",3890
"2016-01-04",3904
"2016-04-05",3934
"2016-07-04",3971
"2016-10-07",4026
"2016-12-27",4042
"2017-04-12",4056
"2017-07-24",4122
"2017-10-12",4136
"2017-12-22",4334
"2018-04-09",4375
"2018-07-11",4433
"2018-09-28",4433
"2019-01-01",4501
"2019-04-06",4538
"2019-07-01",4609
"2019-10-09",4650
"2020-01-01",4683
"2020-04-01",4724
"2020-07-01",4800
"2020-10-01",4846
"2021-01-01",4849
"2021-04-01",4919
"2021-07-01",4961
"2021-10-01",5119
