"snapshot","national","international"
"2007-12-19",1,878
"2008-04-01",1,975
"2008-06-27",1,1006
"2008-10-10",1,1027
"2008-12-17",1,1025
"2009-04-06",1,1021
"2009-06-17",1,1073
"2009-09-25",1,1284
"2009-12-16",1,1300
"2010-04-01",1,1308
"2010-07-26",1,1242
"2010-11-17",1,1390
"2011-02-21",1,1398
"2011-06-10",1,1413
"2011-09-05",1,1974
"2012-01-18",1,2024
"2012-03-26",1,2035
"2012-07-13",1,2141
"2012-10-31",1,2118
"2012-12-11",1,2072
"2013-02-20",1,2082
"2013-05-21",1,2260
"2013-07-09",1,2320
"2013-09-10",1,2414
"2013-12-20",1,2686
"2014-03-28",1,2941
"2014-09-08",1,2966
"2015-01-19",1,2993
"2015-04-09",1,3259
"2015-07-03",1,3865
"2015-10-01",1,3884
"2016-01-04",1,3898
"2016-04-05",1,3932
"2016-07-04",1,3971
"2016-10-07",1,4026
"2016-12-27",1,4042
"2017-04-12",1,4055
"2017-07-24",1,4121
"2017-10-12",1,4134
"2017-12-22",285,4258
"2018-04-09",285,4157
"2018-07-11",285,4220
"2018-09-28",285,4224
"2019-01-01",285,4299
"2019-04-06",304,4329
"2019-07-01",304,4390
"2019-10-09",304,4389
"2020-01-01",304,4422
"2020-04-01",304,4465
"2020-07-01",322,4518
"2020-10-01",322,4593
"2021-01-01",322,4604
"2021-04-01",322,4675
"2021-07-01",335,4714
"2021-10-01",335,4900
