"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",1259,597,57,0,0
"2019-07-01",2329,1639,180,0,0
"2019-01-01",2004,1244,103,0,0
"2009-09-25",326,78,1,0,0
"2017-04-12",1233,590,57,0,0
"2007-12-19",235,78,1,0,0
"2009-12-16",338,79,1,0,0
"2019-10-09",2481,2226,182,0,0
"2011-09-05",484,198,1,0,0
"2019-04-06",2194,1402,179,0,0
"2010-11-17",426,168,1,0,0
"2018-09-28",1811,1133,103,0,0
"2012-12-11",608,344,1,0,0
"2015-10-01",903,423,5,0,0
"2016-12-27",1179,549,57,0,0
"2009-06-17",324,77,1,0,0
"2013-02-20",611,344,1,0,0
"2012-10-31",609,344,1,0,0
"2013-05-21",655,347,1,0,0
"2012-03-26",488,201,1,0,0
"2015-07-03",878,418,5,0,0
"2013-07-09",665,349,1,0,0
"2015-01-19",842,406,5,0,0
"2008-12-17",329,80,1,0,0
"2018-07-11",1479,907,98,0,0
"2011-02-21",457,173,1,0,0
"2008-06-27",325,83,1,0,0
"2013-12-20",421,329,1,0,0
"2017-12-22",1404,850,99,0,0
"2014-03-28",737,362,1,0,0
"2015-04-09",858,408,5,0,0
"2008-10-10",327,83,1,0,0
"2020-01-01",2667,2524,190,0,0
"2013-09-10",672,353,1,0,0
"2009-04-06",339,80,1,0,0
"2012-07-13",499,327,1,0,0
"2014-09-08",789,411,4,0,0
"2016-10-07",1020,517,33,0,0
"2010-07-26",438,169,2,0,0
"2016-07-04",1006,486,33,0,0
"2018-04-09",1452,883,98,0,0
"2016-01-04",963,472,33,0,0
"2016-04-05",996,483,33,0,0
"2011-06-10",483,196,1,0,0
"2012-01-18",487,201,1,0,0
"2008-04-01",328,83,1,0,0
"2010-04-01",307,76,1,0,0
"2017-10-12",1361,824,64,0,0
