"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",1147,923,7,0,0
"2019-07-01",1430,1160,7,0,0
"2019-01-01",1411,1159,7,0,0
"2009-09-25",349,449,0,0,0
"2017-04-12",1155,920,7,0,0
"2007-12-19",162,147,0,0,0
"2009-12-16",350,449,0,0,0
"2019-10-09",1474,1187,7,0,0
"2011-09-05",447,454,0,0,0
"2019-04-06",1410,1155,7,0,0
"2010-11-17",410,457,0,0,0
"2018-09-28",1377,1125,7,0,0
"2012-12-11",467,427,0,0,0
"2015-10-01",1057,725,0,0,0
"2016-12-27",1123,902,7,0,0
"2009-06-17",363,456,0,0,0
"2013-02-20",567,441,0,0,0
"2012-10-31",467,427,0,0,0
"2013-05-21",578,454,0,0,0
"2012-03-26",426,404,0,0,0
"2015-07-03",1033,717,0,0,0
"2013-07-09",578,454,0,0,0
"2015-01-19",886,682,0,0,0
"2008-12-17",332,446,0,0,0
"2018-07-11",1334,1072,7,0,0
"2011-02-21",408,447,0,0,0
"2008-06-27",350,456,0,0,0
"2013-12-20",575,469,0,0,0
"2017-12-22",1179,921,7,0,0
"2014-03-28",667,531,0,0,0
"2015-04-09",911,701,0,0,0
"2008-10-10",349,452,0,0,0
"2020-07-01",1553,1284,7,0,0
"2020-04-01",1487,1204,7,0,0
"2020-01-01",1468,1185,7,0,0
"2013-09-10",574,469,0,0,0
"2009-04-06",344,455,0,0,0
"2012-07-13",455,426,0,0,0
"2014-09-08",677,545,0,0,0
"2016-10-07",1110,895,6,0,0
"2010-07-26",360,449,0,0,0
"2016-07-04",1111,796,6,0,0
"2018-04-09",1201,947,7,0,0
"2016-01-04",1062,757,6,0,0
"2016-04-05",1093,782,6,0,0
"2011-06-10",447,454,0,0,0
"2012-01-18",449,454,0,0,0
"2008-04-01",210,164,0,0,0
"2010-04-01",350,449,0,0,0
"2017-10-12",1176,926,7,0,0
