"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",161
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",679
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",161
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",679
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",885
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",885
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1277
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",679
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",885
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",885
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",679
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1277
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",679
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",885
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62
