"snapshot","national","international"
"2007-12-19",1,1848
"2008-04-01",1,1854
"2008-06-27",1,1886
"2008-10-10",1,1886
"2008-12-17",1,1892
"2009-04-06",1,1927
"2009-06-17",1,2037
"2009-09-25",1,2078
"2009-12-16",1,2078
"2010-04-01",1,2191
"2010-07-26",1,2094
"2010-11-17",1,2270
"2011-02-21",1,2359
"2011-06-10",1,2440
"2011-09-05",1,2447
"2012-01-18",1,2406
"2012-03-26",1,2470
"2012-07-13",1,2496
"2012-10-31",1,2553
"2012-12-11",1,2541
"2013-02-20",1,2482
"2013-05-21",1,2567
"2013-07-09",1,2580
"2013-09-10",1,2612
"2013-12-20",1,2540
"2014-03-28",1,2674
"2014-09-08",1,2711
"2015-01-19",1,2649
"2015-04-09",1,2705
"2015-07-03",1,2715
"2015-10-01",1,2746
"2016-01-04",1,2772
"2016-04-05",1,2811
"2016-07-04",1,2814
"2016-10-07",1,2834
"2016-12-27",1,2826
"2017-04-12",1,2850
"2017-07-24",1,2900
"2017-10-12",1,2998
"2017-12-22",120,3119
"2018-04-09",120,2951
"2018-07-11",120,2978
"2018-09-28",120,2992
"2019-01-01",120,3044
"2019-04-06",188,3461
"2019-07-01",188,3486
"2019-10-09",188,3501
"2020-01-01",188,4039
"2020-04-01",188,4143
"2020-07-01",278,4367
"2020-10-01",278,4374
"2021-01-01",278,4428
"2021-04-01",278,4474
"2021-07-01",284,4503
