"snapshot","kingdom","speciesCount"
"2009-06-17",6,2
"2009-09-25",6,2
"2009-12-16",6,3
"2010-04-01",6,3
"2010-07-26",6,1
"2010-11-17",6,3
"2011-02-21",6,3
"2011-06-10",6,3
"2011-09-05",6,3
"2012-01-18",6,3
"2012-03-26",6,3
"2012-07-13",1,8
"2012-07-13",6,3
"2012-10-31",1,8
"2012-10-31",6,3
"2012-12-11",1,8
"2012-12-11",6,3
"2013-02-20",1,8
"2013-02-20",6,3
"2013-05-21",1,8
"2013-05-21",6,3
"2013-07-09",1,8
"2013-07-09",6,3
"2013-09-10",1,76
"2013-09-10",6,3
"2013-12-20",1,76
"2013-12-20",6,3
"2014-03-28",1,76
"2014-03-28",6,3
"2014-09-08",1,123
"2014-09-08",6,3
"2015-01-19",1,123
"2015-01-19",6,3
"2015-04-09",1,123
"2015-04-09",6,3
"2015-07-03",1,123
"2015-07-03",6,3
"2015-10-01",1,123
"2015-10-01",6,3
"2016-01-04",1,129
"2016-01-04",6,3
"2016-04-05",1,129
"2016-04-05",6,3
"2016-07-04",1,465
"2016-07-04",5,484
"2016-07-04",6,413
"2016-10-07",1,466
"2016-10-07",5,484
"2016-10-07",6,413
"2016-12-27",1,465
"2016-12-27",5,484
"2016-12-27",6,413
"2017-04-12",1,466
"2017-04-12",5,484
"2017-04-12",6,413
"2017-07-24",1,466
"2017-07-24",5,484
"2017-07-24",6,413
"2017-10-12",1,466
"2017-10-12",5,484
"2017-10-12",6,425
"2017-12-22",1,481
"2017-12-22",5,484
"2017-12-22",6,425
"2018-04-09",1,485
"2018-04-09",5,484
"2018-04-09",6,423
"2018-07-11",1,498
"2018-07-11",5,484
"2018-07-11",6,424
"2018-09-28",1,521
"2018-09-28",5,484
"2018-09-28",6,424
"2019-01-01",1,524
"2019-01-01",5,484
"2019-01-01",6,423
"2019-04-06",1,544
"2019-04-06",5,484
"2019-04-06",6,423
"2019-07-01",1,544
"2019-07-01",5,484
"2019-07-01",6,423
"2019-10-09",1,545
"2019-10-09",5,484
"2019-10-09",6,424
"2020-01-01",1,554
"2020-01-01",5,484
"2020-01-01",6,429
"2020-04-01",1,568
"2020-04-01",5,484
"2020-04-01",6,430
"2020-07-01",1,602
"2020-07-01",5,484
"2020-07-01",6,429
"2020-10-01",1,607
"2020-10-01",5,484
"2020-10-01",6,428
"2021-01-01",1,662
"2021-01-01",5,484
"2021-01-01",6,513
"2021-04-01",1,663
"2021-04-01",5,484
"2021-04-01",6,513
"2021-07-01",1,670
"2021-07-01",5,484
"2021-07-01",6,514
