"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",32
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",135
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",376
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",479
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",115
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",77
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1001
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",197
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",194
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",71
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1762
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",31
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",2182
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",10
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",126
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",25
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",74
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",10
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",135
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",32
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",479
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",376
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",118
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",77
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1009
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",553
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",197
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",195
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",505
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",59
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",11
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1580
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",31
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",23
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",2020
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",20
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",124
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",26
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",135
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",32
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",387
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",488
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",199
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",53
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",514
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",558
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",123
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",70
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",167
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1062
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",31
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1084
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",20
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",83
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",26
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",624
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",33
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",21
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",41
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",32
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",135
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",401
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",518
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",199
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",54
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",576
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",70
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1061
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",585
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",122
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",168
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",31
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",45
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",82
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",26
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",1022
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",33
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",19
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",594
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",20
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",135
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",32
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",518
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",401
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",664
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",56
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",66
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",681
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",122
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",70
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",946
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",187
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",26
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",31
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",20
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",128
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",506
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",45
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",31
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",972
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",19
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",79
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",135
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",32
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",543
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",559
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",202
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",668
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",63
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",79
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",682
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",78
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",952
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",31
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",971
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",20
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",79
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",23
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",31
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",20
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",128
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",506
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",45
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",135
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",32
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",546
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",558
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",822
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",89
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",268
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1102
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",67
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",81
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
