"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",13
"2007-12-19",0,"PRESERVED_SPECIMEN",9
"2007-12-19",0,"UNKNOWN",74
"2007-12-19",1,"FOSSIL_SPECIMEN",89
"2007-12-19",1,"PRESERVED_SPECIMEN",1781
"2007-12-19",1,"UNKNOWN",510
"2007-12-19",3,"PRESERVED_SPECIMEN",4
"2007-12-19",4,"FOSSIL_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",11
"2007-12-19",5,"UNKNOWN",590
"2007-12-19",6,"FOSSIL_SPECIMEN",92
"2007-12-19",6,"PRESERVED_SPECIMEN",159
"2007-12-19",6,"LIVING_SPECIMEN",866
"2007-12-19",6,"UNKNOWN",3106
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2008-04-01",0,"UNKNOWN",59
"2008-04-01",0,"FOSSIL_SPECIMEN",13
"2008-04-01",0,"PRESERVED_SPECIMEN",26
"2008-04-01",1,"UNKNOWN",527
"2008-04-01",1,"FOSSIL_SPECIMEN",89
"2008-04-01",1,"PRESERVED_SPECIMEN",1813
"2008-04-01",3,"PRESERVED_SPECIMEN",4
"2008-04-01",4,"FOSSIL_SPECIMEN",1
"2008-04-01",5,"UNKNOWN",590
"2008-04-01",5,"PRESERVED_SPECIMEN",12
"2008-04-01",6,"UNKNOWN",2758
"2008-04-01",6,"FOSSIL_SPECIMEN",92
"2008-04-01",6,"PRESERVED_SPECIMEN",1135
"2008-04-01",6,"LIVING_SPECIMEN",866
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"UNKNOWN",33
"2008-06-27",0,"FOSSIL_SPECIMEN",13
"2008-06-27",0,"PRESERVED_SPECIMEN",26
"2008-06-27",1,"UNKNOWN",531
"2008-06-27",1,"FOSSIL_SPECIMEN",89
"2008-06-27",1,"PRESERVED_SPECIMEN",1879
"2008-06-27",3,"PRESERVED_SPECIMEN",4
"2008-06-27",4,"FOSSIL_SPECIMEN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",12
"2008-06-27",5,"UNKNOWN",590
"2008-06-27",6,"PRESERVED_SPECIMEN",1145
"2008-06-27",6,"LIVING_SPECIMEN",886
"2008-06-27",6,"UNKNOWN",854
"2008-06-27",6,"FOSSIL_SPECIMEN",92
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"UNKNOWN",33
"2008-10-10",0,"FOSSIL_SPECIMEN",13
"2008-10-10",0,"PRESERVED_SPECIMEN",26
"2008-10-10",1,"PRESERVED_SPECIMEN",1887
"2008-10-10",1,"UNKNOWN",523
"2008-10-10",1,"FOSSIL_SPECIMEN",89
"2008-10-10",3,"PRESERVED_SPECIMEN",4
"2008-10-10",4,"FOSSIL_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",12
"2008-10-10",5,"UNKNOWN",590
"2008-10-10",6,"PRESERVED_SPECIMEN",1229
"2008-10-10",6,"LIVING_SPECIMEN",929
"2008-10-10",6,"UNKNOWN",770
"2008-10-10",6,"FOSSIL_SPECIMEN",92
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2008-12-17",0,"UNKNOWN",31
"2008-12-17",0,"FOSSIL_SPECIMEN",13
"2008-12-17",0,"PRESERVED_SPECIMEN",20
"2008-12-17",1,"UNKNOWN",660
"2008-12-17",1,"FOSSIL_SPECIMEN",89
"2008-12-17",1,"PRESERVED_SPECIMEN",1727
"2008-12-17",3,"PRESERVED_SPECIMEN",4
"2008-12-17",4,"FOSSIL_SPECIMEN",1
"2008-12-17",5,"UNKNOWN",590
"2008-12-17",5,"PRESERVED_SPECIMEN",12
"2008-12-17",6,"LIVING_SPECIMEN",929
"2008-12-17",6,"UNKNOWN",628
"2008-12-17",6,"FOSSIL_SPECIMEN",92
"2008-12-17",6,"PRESERVED_SPECIMEN",1405
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2009-04-06",0,"UNKNOWN",31
"2009-04-06",0,"FOSSIL_SPECIMEN",13
"2009-04-06",0,"PRESERVED_SPECIMEN",19
"2009-04-06",1,"UNKNOWN",658
"2009-04-06",1,"FOSSIL_SPECIMEN",89
"2009-04-06",1,"PRESERVED_SPECIMEN",1758
"2009-04-06",3,"LIVING_SPECIMEN",26
"2009-04-06",3,"PRESERVED_SPECIMEN",4
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"LIVING_SPECIMEN",3
"2009-04-06",5,"UNKNOWN",590
"2009-04-06",5,"PRESERVED_SPECIMEN",12
"2009-04-06",6,"PRESERVED_SPECIMEN",1411
"2009-04-06",6,"LIVING_SPECIMEN",1086
"2009-04-06",6,"UNKNOWN",628
"2009-04-06",6,"FOSSIL_SPECIMEN",92
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"UNKNOWN",31
"2009-06-17",0,"FOSSIL_SPECIMEN",13
"2009-06-17",0,"PRESERVED_SPECIMEN",35
"2009-06-17",1,"UNKNOWN",662
"2009-06-17",1,"FOSSIL_SPECIMEN",89
"2009-06-17",1,"PRESERVED_SPECIMEN",2656
"2009-06-17",3,"PRESERVED_SPECIMEN",4
"2009-06-17",3,"LIVING_SPECIMEN",26
"2009-06-17",4,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",5,"UNKNOWN",590
"2009-06-17",5,"PRESERVED_SPECIMEN",12
"2009-06-17",5,"LIVING_SPECIMEN",3
"2009-06-17",6,"HUMAN_OBSERVATION",2
"2009-06-17",6,"UNKNOWN",668
"2009-06-17",6,"FOSSIL_SPECIMEN",92
"2009-06-17",6,"PRESERVED_SPECIMEN",1534
"2009-06-17",6,"LIVING_SPECIMEN",1090
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",13
"2009-09-25",0,"PRESERVED_SPECIMEN",35
"2009-09-25",0,"UNKNOWN",31
"2009-09-25",1,"FOSSIL_SPECIMEN",89
"2009-09-25",1,"PRESERVED_SPECIMEN",2869
"2009-09-25",1,"UNKNOWN",662
"2009-09-25",3,"PRESERVED_SPECIMEN",4
"2009-09-25",3,"LIVING_SPECIMEN",26
"2009-09-25",4,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",12
"2009-09-25",5,"LIVING_SPECIMEN",3
"2009-09-25",5,"UNKNOWN",590
"2009-09-25",6,"FOSSIL_SPECIMEN",92
"2009-09-25",6,"PRESERVED_SPECIMEN",1565
"2009-09-25",6,"LIVING_SPECIMEN",1091
"2009-09-25",6,"HUMAN_OBSERVATION",2
"2009-09-25",6,"UNKNOWN",668
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"UNKNOWN",31
"2009-12-16",0,"FOSSIL_SPECIMEN",13
"2009-12-16",0,"PRESERVED_SPECIMEN",19
"2009-12-16",1,"UNKNOWN",662
"2009-12-16",1,"FOSSIL_SPECIMEN",89
"2009-12-16",1,"PRESERVED_SPECIMEN",2821
"2009-12-16",3,"PRESERVED_SPECIMEN",4
"2009-12-16",3,"LIVING_SPECIMEN",26
"2009-12-16",4,"FOSSIL_SPECIMEN",1
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",5,"UNKNOWN",590
"2009-12-16",5,"PRESERVED_SPECIMEN",13
"2009-12-16",5,"LIVING_SPECIMEN",3
"2009-12-16",6,"HUMAN_OBSERVATION",2
"2009-12-16",6,"UNKNOWN",663
"2009-12-16",6,"OBSERVATION",2
"2009-12-16",6,"FOSSIL_SPECIMEN",92
"2009-12-16",6,"PRESERVED_SPECIMEN",1397
"2009-12-16",6,"LIVING_SPECIMEN",1096
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"UNKNOWN",31
"2010-04-01",0,"FOSSIL_SPECIMEN",13
"2010-04-01",0,"PRESERVED_SPECIMEN",19
"2010-04-01",1,"UNKNOWN",662
"2010-04-01",1,"FOSSIL_SPECIMEN",89
"2010-04-01",1,"PRESERVED_SPECIMEN",2928
"2010-04-01",3,"PRESERVED_SPECIMEN",4
"2010-04-01",3,"LIVING_SPECIMEN",26
"2010-04-01",4,"FOSSIL_SPECIMEN",1
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",5,"UNKNOWN",590
"2010-04-01",5,"PRESERVED_SPECIMEN",13
"2010-04-01",5,"LIVING_SPECIMEN",3
"2010-04-01",6,"HUMAN_OBSERVATION",2
"2010-04-01",6,"UNKNOWN",663
"2010-04-01",6,"OBSERVATION",2
"2010-04-01",6,"FOSSIL_SPECIMEN",92
"2010-04-01",6,"PRESERVED_SPECIMEN",1834
"2010-04-01",6,"LIVING_SPECIMEN",1096
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2010-07-26",0,"FOSSIL_SPECIMEN",13
"2010-07-26",0,"PRESERVED_SPECIMEN",19
"2010-07-26",0,"UNKNOWN",39
"2010-07-26",1,"UNKNOWN",538
"2010-07-26",1,"FOSSIL_SPECIMEN",89
"2010-07-26",1,"PRESERVED_SPECIMEN",1988
"2010-07-26",3,"PRESERVED_SPECIMEN",4
"2010-07-26",3,"LIVING_SPECIMEN",26
"2010-07-26",4,"FOSSIL_SPECIMEN",1
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",5,"UNKNOWN",590
"2010-07-26",5,"PRESERVED_SPECIMEN",16
"2010-07-26",5,"LIVING_SPECIMEN",3
"2010-07-26",6,"UNKNOWN",663
"2010-07-26",6,"FOSSIL_SPECIMEN",92
"2010-07-26",6,"PRESERVED_SPECIMEN",1924
"2010-07-26",6,"LIVING_SPECIMEN",1069
"2010-07-26",6,"OBSERVATION",2
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2010-11-17",0,"FOSSIL_SPECIMEN",13
"2010-11-17",0,"PRESERVED_SPECIMEN",19
"2010-11-17",0,"UNKNOWN",39
"2010-11-17",1,"FOSSIL_SPECIMEN",89
"2010-11-17",1,"PRESERVED_SPECIMEN",3509
"2010-11-17",1,"UNKNOWN",671
"2010-11-17",3,"PRESERVED_SPECIMEN",4
"2010-11-17",3,"LIVING_SPECIMEN",26
"2010-11-17",4,"FOSSIL_SPECIMEN",1
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",5,"UNKNOWN",590
"2010-11-17",5,"PRESERVED_SPECIMEN",14
"2010-11-17",5,"LIVING_SPECIMEN",3
"2010-11-17",6,"UNKNOWN",659
"2010-11-17",6,"FOSSIL_SPECIMEN",96
"2010-11-17",6,"PRESERVED_SPECIMEN",1961
"2010-11-17",6,"HUMAN_OBSERVATION",2
"2010-11-17",6,"LIVING_SPECIMEN",1083
"2010-11-17",6,"OBSERVATION",2
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",39
"2011-02-21",0,"FOSSIL_SPECIMEN",13
"2011-02-21",0,"PRESERVED_SPECIMEN",19
"2011-02-21",1,"UNKNOWN",671
"2011-02-21",1,"FOSSIL_SPECIMEN",89
"2011-02-21",1,"PRESERVED_SPECIMEN",3524
"2011-02-21",3,"LIVING_SPECIMEN",26
"2011-02-21",3,"PRESERVED_SPECIMEN",4
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"FOSSIL_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",15
"2011-02-21",5,"LIVING_SPECIMEN",3
"2011-02-21",5,"UNKNOWN",590
"2011-02-21",6,"PRESERVED_SPECIMEN",2114
"2011-02-21",6,"LIVING_SPECIMEN",1096
"2011-02-21",6,"HUMAN_OBSERVATION",2
"2011-02-21",6,"UNKNOWN",659
"2011-02-21",6,"OBSERVATION",2
"2011-02-21",6,"FOSSIL_SPECIMEN",96
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"UNKNOWN",39
"2011-06-10",0,"FOSSIL_SPECIMEN",13
"2011-06-10",0,"PRESERVED_SPECIMEN",19
"2011-06-10",1,"UNKNOWN",704
"2011-06-10",1,"FOSSIL_SPECIMEN",89
"2011-06-10",1,"PRESERVED_SPECIMEN",3528
"2011-06-10",3,"LIVING_SPECIMEN",30
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",4,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"LIVING_SPECIMEN",3
"2011-06-10",5,"UNKNOWN",590
"2011-06-10",5,"PRESERVED_SPECIMEN",19
"2011-06-10",6,"LIVING_SPECIMEN",1097
"2011-06-10",6,"HUMAN_OBSERVATION",2
"2011-06-10",6,"OBSERVATION",2
"2011-06-10",6,"UNKNOWN",660
"2011-06-10",6,"FOSSIL_SPECIMEN",96
"2011-06-10",6,"PRESERVED_SPECIMEN",2271
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2011-09-05",0,"UNKNOWN",39
"2011-09-05",0,"FOSSIL_SPECIMEN",13
"2011-09-05",0,"PRESERVED_SPECIMEN",19
"2011-09-05",1,"UNKNOWN",704
"2011-09-05",1,"FOSSIL_SPECIMEN",89
"2011-09-05",1,"PRESERVED_SPECIMEN",3531
"2011-09-05",3,"LIVING_SPECIMEN",31
"2011-09-05",4,"FOSSIL_SPECIMEN",1
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",5,"LIVING_SPECIMEN",3
"2011-09-05",5,"UNKNOWN",590
"2011-09-05",5,"PRESERVED_SPECIMEN",19
"2011-09-05",6,"LIVING_SPECIMEN",1096
"2011-09-05",6,"HUMAN_OBSERVATION",2
"2011-09-05",6,"UNKNOWN",670
"2011-09-05",6,"OBSERVATION",2
"2011-09-05",6,"FOSSIL_SPECIMEN",96
"2011-09-05",6,"PRESERVED_SPECIMEN",2266
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2012-01-18",0,"UNKNOWN",39
"2012-01-18",0,"PRESERVED_SPECIMEN",19
"2012-01-18",0,"FOSSIL_SPECIMEN",13
"2012-01-18",1,"UNKNOWN",705
"2012-01-18",1,"PRESERVED_SPECIMEN",3606
"2012-01-18",1,"FOSSIL_SPECIMEN",89
"2012-01-18",3,"LIVING_SPECIMEN",31
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"LIVING_SPECIMEN",3
"2012-01-18",5,"UNKNOWN",590
"2012-01-18",5,"PRESERVED_SPECIMEN",20
"2012-01-18",6,"HUMAN_OBSERVATION",2
"2012-01-18",6,"LIVING_SPECIMEN",1091
"2012-01-18",6,"OBSERVATION",2
"2012-01-18",6,"UNKNOWN",737
"2012-01-18",6,"PRESERVED_SPECIMEN",2102
"2012-01-18",6,"FOSSIL_SPECIMEN",96
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2012-03-26",0,"UNKNOWN",39
"2012-03-26",0,"FOSSIL_SPECIMEN",13
"2012-03-26",0,"PRESERVED_SPECIMEN",19
"2012-03-26",1,"UNKNOWN",705
"2012-03-26",1,"FOSSIL_SPECIMEN",89
"2012-03-26",1,"PRESERVED_SPECIMEN",3607
"2012-03-26",3,"LIVING_SPECIMEN",31
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",20
"2012-03-26",5,"LIVING_SPECIMEN",3
"2012-03-26",5,"UNKNOWN",590
"2012-03-26",6,"PRESERVED_SPECIMEN",2227
"2012-03-26",6,"HUMAN_OBSERVATION",2
"2012-03-26",6,"LIVING_SPECIMEN",1091
"2012-03-26",6,"OBSERVATION",2
"2012-03-26",6,"UNKNOWN",737
"2012-03-26",6,"FOSSIL_SPECIMEN",96
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2012-07-13",0,"FOSSIL_SPECIMEN",13
"2012-07-13",0,"PRESERVED_SPECIMEN",19
"2012-07-13",0,"UNKNOWN",39
"2012-07-13",1,"FOSSIL_SPECIMEN",89
"2012-07-13",1,"PRESERVED_SPECIMEN",3656
"2012-07-13",1,"UNKNOWN",705
"2012-07-13",1,"OBSERVATION",8
"2012-07-13",3,"LIVING_SPECIMEN",31
"2012-07-13",4,"FOSSIL_SPECIMEN",1
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",5,"UNKNOWN",590
"2012-07-13",5,"PRESERVED_SPECIMEN",21
"2012-07-13",5,"LIVING_SPECIMEN",3
"2012-07-13",6,"HUMAN_OBSERVATION",2
"2012-07-13",6,"UNKNOWN",672
"2012-07-13",6,"OBSERVATION",4
"2012-07-13",6,"FOSSIL_SPECIMEN",96
"2012-07-13",6,"PRESERVED_SPECIMEN",2382
"2012-07-13",6,"LIVING_SPECIMEN",1107
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",13
"2012-10-31",0,"PRESERVED_SPECIMEN",19
"2012-10-31",0,"UNKNOWN",39
"2012-10-31",1,"FOSSIL_SPECIMEN",89
"2012-10-31",1,"PRESERVED_SPECIMEN",3647
"2012-10-31",1,"UNKNOWN",705
"2012-10-31",1,"OBSERVATION",8
"2012-10-31",3,"LIVING_SPECIMEN",31
"2012-10-31",4,"FOSSIL_SPECIMEN",1
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",5,"UNKNOWN",590
"2012-10-31",5,"PRESERVED_SPECIMEN",22
"2012-10-31",5,"LIVING_SPECIMEN",3
"2012-10-31",6,"UNKNOWN",674
"2012-10-31",6,"OBSERVATION",4
"2012-10-31",6,"FOSSIL_SPECIMEN",96
"2012-10-31",6,"PRESERVED_SPECIMEN",2528
"2012-10-31",6,"LIVING_SPECIMEN",1107
"2012-10-31",6,"HUMAN_OBSERVATION",2
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"UNKNOWN",39
"2012-12-11",0,"FOSSIL_SPECIMEN",13
"2012-12-11",0,"PRESERVED_SPECIMEN",20
"2012-12-11",1,"OBSERVATION",8
"2012-12-11",1,"UNKNOWN",705
"2012-12-11",1,"FOSSIL_SPECIMEN",89
"2012-12-11",1,"PRESERVED_SPECIMEN",3647
"2012-12-11",3,"LIVING_SPECIMEN",31
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",4,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"LIVING_SPECIMEN",3
"2012-12-11",5,"UNKNOWN",590
"2012-12-11",5,"PRESERVED_SPECIMEN",22
"2012-12-11",6,"LIVING_SPECIMEN",1107
"2012-12-11",6,"HUMAN_OBSERVATION",2
"2012-12-11",6,"OBSERVATION",4
"2012-12-11",6,"UNKNOWN",603
"2012-12-11",6,"FOSSIL_SPECIMEN",96
"2012-12-11",6,"PRESERVED_SPECIMEN",2486
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2013-02-20",0,"UNKNOWN",39
"2013-02-20",0,"FOSSIL_SPECIMEN",13
"2013-02-20",0,"PRESERVED_SPECIMEN",20
"2013-02-20",1,"UNKNOWN",700
"2013-02-20",1,"FOSSIL_SPECIMEN",89
"2013-02-20",1,"PRESERVED_SPECIMEN",3109
"2013-02-20",1,"OBSERVATION",8
"2013-02-20",3,"LIVING_SPECIMEN",31
"2013-02-20",4,"FOSSIL_SPECIMEN",1
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-02-20",5,"UNKNOWN",590
"2013-02-20",5,"PRESERVED_SPECIMEN",22
"2013-02-20",5,"LIVING_SPECIMEN",3
"2013-02-20",6,"HUMAN_OBSERVATION",2
"2013-02-20",6,"OBSERVATION",4
"2013-02-20",6,"UNKNOWN",583
"2013-02-20",6,"FOSSIL_SPECIMEN",96
"2013-02-20",6,"PRESERVED_SPECIMEN",2489
"2013-02-20",6,"LIVING_SPECIMEN",1125
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"FOSSIL_SPECIMEN",13
"2013-05-21",0,"PRESERVED_SPECIMEN",20
"2013-05-21",0,"UNKNOWN",62
"2013-05-21",1,"FOSSIL_SPECIMEN",89
"2013-05-21",1,"PRESERVED_SPECIMEN",4070
"2013-05-21",1,"OBSERVATION",8
"2013-05-21",1,"UNKNOWN",1146
"2013-05-21",3,"LIVING_SPECIMEN",31
"2013-05-21",4,"FOSSIL_SPECIMEN",1
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",22
"2013-05-21",5,"LIVING_SPECIMEN",3
"2013-05-21",5,"UNKNOWN",635
"2013-05-21",6,"FOSSIL_SPECIMEN",96
"2013-05-21",6,"PRESERVED_SPECIMEN",3377
"2013-05-21",6,"HUMAN_OBSERVATION",2
"2013-05-21",6,"LIVING_SPECIMEN",1125
"2013-05-21",6,"OBSERVATION",4
"2013-05-21",6,"UNKNOWN",1041
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"UNKNOWN",62
"2013-07-09",0,"FOSSIL_SPECIMEN",13
"2013-07-09",0,"PRESERVED_SPECIMEN",20
"2013-07-09",1,"UNKNOWN",1153
"2013-07-09",1,"OBSERVATION",8
"2013-07-09",1,"FOSSIL_SPECIMEN",89
"2013-07-09",1,"PRESERVED_SPECIMEN",4060
"2013-07-09",3,"LIVING_SPECIMEN",31
"2013-07-09",4,"FOSSIL_SPECIMEN",1
"2013-07-09",4,"LIVING_SPECIMEN",1
"2013-07-09",5,"UNKNOWN",635
"2013-07-09",5,"PRESERVED_SPECIMEN",23
"2013-07-09",5,"LIVING_SPECIMEN",3
"2013-07-09",6,"HUMAN_OBSERVATION",2
"2013-07-09",6,"UNKNOWN",1041
"2013-07-09",6,"OBSERVATION",4
"2013-07-09",6,"FOSSIL_SPECIMEN",96
"2013-07-09",6,"PRESERVED_SPECIMEN",3377
"2013-07-09",6,"LIVING_SPECIMEN",1125
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"UNKNOWN",39
"2013-09-10",0,"FOSSIL_SPECIMEN",13
"2013-09-10",0,"PRESERVED_SPECIMEN",20
"2013-09-10",1,"HUMAN_OBSERVATION",201
"2013-09-10",1,"UNKNOWN",700
"2013-09-10",1,"FOSSIL_SPECIMEN",89
"2013-09-10",1,"PRESERVED_SPECIMEN",4575
"2013-09-10",3,"LIVING_SPECIMEN",31
"2013-09-10",4,"LIVING_SPECIMEN",1
"2013-09-10",4,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",23
"2013-09-10",5,"LIVING_SPECIMEN",3
"2013-09-10",5,"UNKNOWN",590
"2013-09-10",6,"PRESERVED_SPECIMEN",2495
"2013-09-10",6,"LIVING_SPECIMEN",1108
"2013-09-10",6,"HUMAN_OBSERVATION",2
"2013-09-10",6,"OBSERVATION",2
"2013-09-10",6,"UNKNOWN",583
"2013-09-10",6,"FOSSIL_SPECIMEN",96
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",39
"2013-12-20",0,"FOSSIL_SPECIMEN",13
"2013-12-20",0,"PRESERVED_SPECIMEN",20
"2013-12-20",1,"HUMAN_OBSERVATION",201
"2013-12-20",1,"UNKNOWN",695
"2013-12-20",1,"FOSSIL_SPECIMEN",89
"2013-12-20",1,"PRESERVED_SPECIMEN",4106
"2013-12-20",3,"LIVING_SPECIMEN",31
"2013-12-20",4,"LIVING_SPECIMEN",1
"2013-12-20",4,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"LIVING_SPECIMEN",3
"2013-12-20",5,"UNKNOWN",590
"2013-12-20",5,"PRESERVED_SPECIMEN",21
"2013-12-20",6,"LIVING_SPECIMEN",53
"2013-12-20",6,"HUMAN_OBSERVATION",2
"2013-12-20",6,"OBSERVATION",2
"2013-12-20",6,"UNKNOWN",583
"2013-12-20",6,"FOSSIL_SPECIMEN",96
"2013-12-20",6,"PRESERVED_SPECIMEN",2007
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",39
"2014-03-28",0,"FOSSIL_SPECIMEN",13
"2014-03-28",0,"PRESERVED_SPECIMEN",21
"2014-03-28",1,"UNKNOWN",696
"2014-03-28",1,"FOSSIL_SPECIMEN",89
"2014-03-28",1,"PRESERVED_SPECIMEN",4206
"2014-03-28",1,"HUMAN_OBSERVATION",201
"2014-03-28",3,"LIVING_SPECIMEN",31
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",4,"FOSSIL_SPECIMEN",1
"2014-03-28",5,"LIVING_SPECIMEN",3
"2014-03-28",5,"UNKNOWN",589
"2014-03-28",5,"PRESERVED_SPECIMEN",24
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2014-03-28",6,"LIVING_SPECIMEN",53
"2014-03-28",6,"OBSERVATION",2
"2014-03-28",6,"UNKNOWN",628
"2014-03-28",6,"FOSSIL_SPECIMEN",99
"2014-03-28",6,"PRESERVED_SPECIMEN",2516
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2014-09-08",0,"UNKNOWN",68
"2014-09-08",0,"FOSSIL_SPECIMEN",13
"2014-09-08",0,"PRESERVED_SPECIMEN",21
"2014-09-08",1,"UNKNOWN",1146
"2014-09-08",1,"FOSSIL_SPECIMEN",89
"2014-09-08",1,"PRESERVED_SPECIMEN",4308
"2014-09-08",1,"HUMAN_OBSERVATION",326
"2014-09-08",3,"LIVING_SPECIMEN",31
"2014-09-08",4,"FOSSIL_SPECIMEN",1
"2014-09-08",4,"LIVING_SPECIMEN",1
"2014-09-08",5,"UNKNOWN",1181
"2014-09-08",5,"PRESERVED_SPECIMEN",30
"2014-09-08",5,"LIVING_SPECIMEN",3
"2014-09-08",6,"OBSERVATION",2
"2014-09-08",6,"UNKNOWN",1130
"2014-09-08",6,"FOSSIL_SPECIMEN",99
"2014-09-08",6,"PRESERVED_SPECIMEN",2483
"2014-09-08",6,"LIVING_SPECIMEN",55
"2014-09-08",6,"HUMAN_OBSERVATION",2
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2015-01-19",0,"FOSSIL_SPECIMEN",13
"2015-01-19",0,"PRESERVED_SPECIMEN",32
"2015-01-19",0,"UNKNOWN",71
"2015-01-19",1,"FOSSIL_SPECIMEN",92
"2015-01-19",1,"PRESERVED_SPECIMEN",4313
"2015-01-19",1,"HUMAN_OBSERVATION",326
"2015-01-19",1,"UNKNOWN",1158
"2015-01-19",3,"LIVING_SPECIMEN",31
"2015-01-19",4,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",31
"2015-01-19",5,"LIVING_SPECIMEN",3
"2015-01-19",5,"UNKNOWN",1181
"2015-01-19",6,"FOSSIL_SPECIMEN",99
"2015-01-19",6,"PRESERVED_SPECIMEN",2364
"2015-01-19",6,"HUMAN_OBSERVATION",2
"2015-01-19",6,"LIVING_SPECIMEN",53
"2015-01-19",6,"OBSERVATION",2
"2015-01-19",6,"UNKNOWN",1102
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"UNKNOWN",71
"2015-04-09",0,"FOSSIL_SPECIMEN",13
"2015-04-09",0,"PRESERVED_SPECIMEN",24
"2015-04-09",1,"UNKNOWN",1158
"2015-04-09",1,"FOSSIL_SPECIMEN",92
"2015-04-09",1,"PRESERVED_SPECIMEN",4111
"2015-04-09",1,"HUMAN_OBSERVATION",326
"2015-04-09",3,"LIVING_SPECIMEN",31
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"FOSSIL_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",2
"2015-04-09",5,"LIVING_SPECIMEN",3
"2015-04-09",5,"UNKNOWN",1181
