"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4,0,0,0,0
"2008-04-01",4,0,0,0,0
"2008-06-27",4,0,0,0,0
"2008-10-10",4,0,0,0,0
"2008-12-17",4,0,0,0,0
"2009-04-06",4,0,0,0,0
"2009-06-17",4,0,0,0,0
"2009-09-25",6,0,0,0,0
"2009-12-16",7,0,0,0,0
"2010-04-01",7,0,0,0,0
"2010-07-26",76,5,0,0,0
"2010-11-17",71,5,0,0,0
"2011-02-21",179,12,0,0,0
"2011-06-10",281,14,0,0,0
"2011-09-05",277,14,0,0,0
"2012-01-18",280,14,0,0,0
"2012-03-26",282,13,0,0,0
"2012-07-13",291,13,0,0,0
"2012-10-31",291,13,0,0,0
"2012-12-11",290,13,0,0,0
"2013-02-20",291,13,0,0,0
"2013-05-21",292,13,0,0,0
"2013-07-09",293,13,0,0,0
"2013-09-10",320,48,0,0,0
"2013-12-20",320,48,0,0,0
"2014-03-28",322,48,0,0,0
"2014-09-08",350,69,0,0,0
"2015-01-19",353,69,0,0,0
"2015-04-09",354,69,0,0,0
"2015-07-03",355,69,0,0,0
"2015-10-01",356,70,0,0,0
"2016-01-04",358,74,0,0,0
"2016-04-05",359,74,0,0,0
"2016-07-04",358,74,0,0,0
"2016-10-07",360,73,0,0,0
"2016-12-27",359,74,0,0,0
"2017-04-12",361,75,0,0,0
"2017-07-24",361,76,0,0,0
"2017-10-12",371,84,0,0,0
"2017-12-22",361,112,0,0,0
"2018-04-09",368,112,0,0,0
"2018-07-11",354,126,0,0,0
"2018-09-28",370,139,0,0,0
"2019-01-01",380,143,0,0,0
"2019-04-06",391,176,5,0,0
"2019-07-01",392,176,5,0,0
"2019-10-09",410,176,5,0,0
"2020-01-01",410,185,5,0,0
"2020-04-01",426,187,7,1,0
"2020-07-01",421,248,13,1,0
"2020-10-01",428,249,13,1,0
"2021-01-01",516,295,13,1,0
"2021-04-01",519,295,13,1,0
"2021-07-01",515,307,13,1,0
