"snapshot","national","international"
"2014-09-08",1490,54
"2015-01-19",1440,53
"2015-04-09",1440,53
"2015-07-03",1440,53
"2015-10-01",1440,53
"2016-01-04",1440,53
"2016-04-05",1440,53
"2016-07-04",1440,53
"2016-10-07",1440,53
"2016-12-27",1440,53
"2017-04-12",1440,53
"2017-07-24",1440,53
"2017-10-12",1440,53
"2017-12-22",5299,53
"2018-04-09",5299,53
"2018-07-11",5299,53
"2018-09-28",5299,53
"2019-01-01",5299,53
"2019-04-06",12498,53
"2019-07-01",12498,53
"2019-10-09",12498,53
"2020-01-01",12498,53
"2020-04-01",12498,53
"2020-07-01",14255,53
"2020-10-01",14255,53
"2021-01-01",14255,53
"2021-04-01",14255,53
"2021-07-01",15584,53
"2021-10-01",15584,53
"2022-01-01",15584,53
"2022-04-01",16189,53
"2022-07-01",16189,53
"2022-10-01",16189,53
"2023-01-01",16189,53
"2023-04-01",16189,53
"2023-07-01",16189,53
"2023-10-01",16810,53
"2024-01-01",16810,53
"2024-04-01",16810,53
"2024-07-01",19477,53
