"snapshot","national","international"
"2014-09-08",408,28
"2015-01-19",411,30
"2015-04-09",411,30
"2015-07-03",411,30
"2015-10-01",411,30
"2016-01-04",411,30
"2016-04-05",411,30
"2016-07-04",411,30
"2016-10-07",411,30
"2016-12-27",411,30
"2017-04-12",411,30
"2017-07-24",411,30
"2017-10-12",411,30
"2017-12-22",801,30
"2018-04-09",801,30
"2018-07-11",801,30
"2018-09-28",801,30
"2019-01-01",801,30
"2019-04-06",835,30
"2019-07-01",835,30
"2019-10-09",835,30
"2020-01-01",835,30
"2020-04-01",835,30
"2020-07-01",839,30
"2020-10-01",839,30
"2021-01-01",839,30
"2021-04-01",839,30
"2021-07-01",845,30
"2021-10-01",845,30
"2022-01-01",845,30
"2022-04-01",848,30
"2022-07-01",848,30
"2022-10-01",848,30
"2023-01-01",848,30
"2023-04-01",848,30
"2023-07-01",848,30
"2023-10-01",852,30
"2024-01-01",852,30
"2024-04-01",852,30
"2024-07-01",852,30
