"snapshot","kingdom","speciesCount"
"2010-07-26",6,45
"2010-11-17",6,45
"2011-02-21",6,45
"2011-06-10",6,45
"2011-09-05",6,45
"2012-01-18",6,45
"2012-03-26",6,45
"2012-07-13",6,45
"2012-10-31",6,45
"2012-12-11",6,45
"2013-02-20",6,45
"2013-05-21",6,45
"2013-07-09",6,45
"2013-09-10",6,45
"2013-12-20",6,45
"2014-03-28",6,45
"2014-09-08",1,1
"2014-09-08",6,435
"2015-01-19",1,1
"2015-01-19",6,436
"2015-04-09",1,1
"2015-04-09",6,436
"2015-07-03",1,1
"2015-07-03",6,436
"2015-10-01",1,1
"2015-10-01",6,436
"2016-01-04",1,1
"2016-01-04",6,436
"2016-04-05",1,1
"2016-04-05",6,436
"2016-07-04",1,1
"2016-07-04",6,436
"2016-10-07",1,1
"2016-10-07",6,436
"2016-12-27",1,1
"2016-12-27",6,436
"2017-04-12",1,1
"2017-04-12",6,436
"2017-07-24",1,1
"2017-07-24",6,436
"2017-10-12",1,1
"2017-10-12",6,436
"2017-12-22",1,391
"2017-12-22",6,436
"2018-04-09",1,391
"2018-04-09",6,436
"2018-07-11",1,391
"2018-07-11",6,436
"2018-09-28",1,391
"2018-09-28",6,436
"2019-01-01",1,391
"2019-01-01",6,436
"2019-04-06",1,425
"2019-04-06",6,436
"2019-07-01",1,425
"2019-07-01",6,436
"2019-10-09",1,425
"2019-10-09",6,436
"2020-01-01",1,425
"2020-01-01",6,436
"2020-04-01",1,425
"2020-04-01",6,436
"2020-07-01",1,429
"2020-07-01",6,436
"2020-10-01",1,429
"2020-10-01",6,436
"2021-01-01",1,429
"2021-01-01",6,436
"2021-04-01",1,429
"2021-04-01",6,436
"2021-07-01",1,435
"2021-07-01",6,436
"2021-10-01",1,435
"2021-10-01",6,436
"2022-01-01",1,435
"2022-01-01",6,436
"2022-04-01",1,438
"2022-04-01",6,436
"2022-07-01",1,438
"2022-07-01",6,436
"2022-10-01",1,438
"2022-10-01",6,436
"2023-01-01",1,438
"2023-01-01",6,436
"2023-04-01",1,438
"2023-04-01",6,436
"2023-07-01",1,438
"2023-07-01",6,436
"2023-10-01",1,442
"2023-10-01",6,436
"2024-01-01",1,442
"2024-01-01",6,436
"2024-04-01",1,442
"2024-04-01",6,436
"2024-07-01",1,442
"2024-07-01",6,436
