"snapshot","occurrenceCount"
"2010-07-26",178
"2010-11-17",178
"2011-02-21",178
"2011-06-10",178
"2011-09-05",178
"2012-01-18",178
"2012-03-26",178
"2012-07-13",178
"2012-10-31",178
"2012-12-11",178
"2013-02-20",178
"2013-05-21",178
"2013-07-09",178
"2013-09-10",178
"2013-12-20",178
"2014-03-28",178
"2014-09-08",2085
"2015-01-19",1812
"2015-04-09",1812
"2015-07-03",1812
"2015-10-01",1812
"2016-01-04",1812
"2016-04-05",1812
"2016-07-04",1812
"2016-10-07",1812
"2016-12-27",1812
"2017-04-12",1812
"2017-07-24",1812
"2017-10-12",1812
"2017-12-22",5671
"2018-04-09",5671
"2018-07-11",5671
"2018-09-28",5671
"2019-01-01",5671
"2019-04-06",12870
"2019-07-01",12870
"2019-10-09",12870
"2020-01-01",12870
"2020-04-01",12870
"2020-07-01",14627
"2020-10-01",14627
"2021-01-01",14627
"2021-04-01",14627
"2021-07-01",15956
"2021-10-01",15956
"2022-01-01",15956
"2022-04-01",16561
"2022-07-01",16561
"2022-10-01",16561
"2023-01-01",16561
"2023-04-01",16561
"2023-07-01",16561
"2023-10-01",17182
"2024-01-01",17182
"2024-04-01",17182
