"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",43
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",88
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",21
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",88
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",43
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",21
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",43
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",88
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",21
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",43
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",88
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",21
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",21
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",43
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",88
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",88
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",43
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",21
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",43
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",88
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",21
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",88
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",43
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",21
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",43
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",88
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",21
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23
