"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",0,"PRESERVED_SPECIMEN",21
"2010-07-26",6,"PRESERVED_SPECIMEN",157
"2010-11-17",0,"PRESERVED_SPECIMEN",21
"2010-11-17",6,"PRESERVED_SPECIMEN",157
"2011-02-21",0,"PRESERVED_SPECIMEN",21
"2011-02-21",6,"PRESERVED_SPECIMEN",157
"2011-06-10",0,"PRESERVED_SPECIMEN",21
"2011-06-10",6,"PRESERVED_SPECIMEN",157
"2011-09-05",0,"PRESERVED_SPECIMEN",21
"2011-09-05",6,"PRESERVED_SPECIMEN",157
"2012-01-18",0,"PRESERVED_SPECIMEN",21
"2012-01-18",6,"PRESERVED_SPECIMEN",157
"2012-03-26",0,"PRESERVED_SPECIMEN",21
"2012-03-26",6,"PRESERVED_SPECIMEN",157
"2012-07-13",0,"PRESERVED_SPECIMEN",21
"2012-07-13",6,"PRESERVED_SPECIMEN",157
"2012-10-31",0,"PRESERVED_SPECIMEN",21
"2012-10-31",6,"PRESERVED_SPECIMEN",157
"2012-12-11",0,"PRESERVED_SPECIMEN",21
"2012-12-11",6,"PRESERVED_SPECIMEN",157
"2013-02-20",0,"PRESERVED_SPECIMEN",21
"2013-02-20",6,"PRESERVED_SPECIMEN",157
"2013-05-21",0,"PRESERVED_SPECIMEN",21
"2013-05-21",6,"PRESERVED_SPECIMEN",157
"2013-07-09",0,"PRESERVED_SPECIMEN",21
"2013-07-09",6,"PRESERVED_SPECIMEN",157
"2013-09-10",0,"PRESERVED_SPECIMEN",21
"2013-09-10",6,"PRESERVED_SPECIMEN",157
"2013-12-20",0,"PRESERVED_SPECIMEN",21
"2013-12-20",6,"PRESERVED_SPECIMEN",157
"2014-03-28",0,"PRESERVED_SPECIMEN",21
"2014-03-28",6,"PRESERVED_SPECIMEN",157
"2014-09-08",0,"PRESERVED_SPECIMEN",119
"2014-09-08",1,"HUMAN_OBSERVATION",60
"2014-09-08",6,"PRESERVED_SPECIMEN",1906
"2015-01-19",1,"HUMAN_OBSERVATION",60
"2015-01-19",6,"PRESERVED_SPECIMEN",1752
"2015-04-09",1,"HUMAN_OBSERVATION",60
"2015-04-09",6,"PRESERVED_SPECIMEN",1752
"2015-07-03",1,"HUMAN_OBSERVATION",60
"2015-07-03",6,"PRESERVED_SPECIMEN",1752
"2015-10-01",1,"HUMAN_OBSERVATION",60
"2015-10-01",6,"PRESERVED_SPECIMEN",1752
"2016-01-04",1,"HUMAN_OBSERVATION",60
"2016-01-04",6,"PRESERVED_SPECIMEN",1752
"2016-04-05",1,"HUMAN_OBSERVATION",60
"2016-04-05",6,"PRESERVED_SPECIMEN",1752
"2016-07-04",1,"HUMAN_OBSERVATION",60
"2016-07-04",6,"PRESERVED_SPECIMEN",1752
"2016-10-07",1,"HUMAN_OBSERVATION",60
"2016-10-07",6,"PRESERVED_SPECIMEN",1752
"2016-12-27",1,"HUMAN_OBSERVATION",60
"2016-12-27",6,"PRESERVED_SPECIMEN",1752
"2017-04-12",1,"HUMAN_OBSERVATION",60
"2017-04-12",6,"PRESERVED_SPECIMEN",1752
"2017-07-24",1,"HUMAN_OBSERVATION",60
"2017-07-24",6,"PRESERVED_SPECIMEN",1752
"2017-10-12",1,"HUMAN_OBSERVATION",60
"2017-10-12",6,"PRESERVED_SPECIMEN",1752
"2017-12-22",1,"HUMAN_OBSERVATION",3919
"2017-12-22",6,"PRESERVED_SPECIMEN",1752
"2018-04-09",1,"HUMAN_OBSERVATION",3919
"2018-04-09",6,"PRESERVED_SPECIMEN",1752
"2018-07-11",1,"HUMAN_OBSERVATION",3919
"2018-07-11",6,"PRESERVED_SPECIMEN",1752
"2018-09-28",1,"HUMAN_OBSERVATION",3919
"2018-09-28",6,"PRESERVED_SPECIMEN",1752
"2019-01-01",1,"HUMAN_OBSERVATION",3919
"2019-01-01",6,"PRESERVED_SPECIMEN",1752
"2019-04-06",1,"HUMAN_OBSERVATION",11118
"2019-04-06",6,"PRESERVED_SPECIMEN",1752
"2019-07-01",1,"HUMAN_OBSERVATION",11118
"2019-07-01",6,"PRESERVED_SPECIMEN",1752
"2019-10-09",1,"HUMAN_OBSERVATION",11118
"2019-10-09",6,"PRESERVED_SPECIMEN",1752
"2020-01-01",1,"HUMAN_OBSERVATION",11118
"2020-01-01",6,"PRESERVED_SPECIMEN",1752
"2020-04-01",1,"HUMAN_OBSERVATION",11118
"2020-04-01",6,"PRESERVED_SPECIMEN",1752
"2020-07-01",1,"HUMAN_OBSERVATION",12875
"2020-07-01",6,"PRESERVED_SPECIMEN",1752
