"snapshot","national","international"
"2010-11-17",1684964,2475571
"2018-09-28",9892984,3521668
"2012-12-11",2447928,2790176
"2015-10-01",2474059,4631164
"2016-12-27",4153734,6218092
"2009-06-17",847128,1643948
"2013-02-20",2447928,2852916
"2012-10-31",2784256,2989310
"2013-05-21",2447928,3033043
"2012-03-26",2777724,2495305
"2015-07-03",2474045,4581012
"2013-07-09",2447928,3120515
"2015-01-19",2474045,4478742
"2008-12-17",847195,1478304
"2018-07-11",10057396,3441422
"2011-02-21",1684964,2509662
"2008-06-27",834997,1251461
"2013-12-20",2446845,3639512
"2017-12-22",10444230,3330228
"2014-03-28",2446911,3798465
"2015-04-09",2474045,4460338
"2008-10-10",834997,1362132
"2013-09-10",2446845,3484959
"2009-04-06",847128,1597827
"2012-07-13",2777724,3071210
"2014-09-08",2446911,4483273
"2016-10-07",2474060,5397141
"2010-07-26",1673907,1914299
"2016-07-04",2474060,5331241
"2018-04-09",10057396,3380131
"2016-01-04",2474059,5168565
"2016-04-05",2474060,5293443
"2011-06-10",1699973,2539298
"2012-01-18",2835603,2608345
"2008-04-01",547702,1093039
"2010-04-01",1114479,1900080
"2017-10-12",6336796,6431280
"2017-07-24",7380155,6407634
"2019-07-01",12475640,4210518
"2019-01-01",9842082,3816242
"2009-09-25",970366,1841151
"2017-04-12",7393692,6384299
"2007-12-19",468232,1033634
"2009-12-16",970366,1892257
"2019-10-09",12475640,4434366
"2011-09-05",2720606,2535616
"2019-04-06",12475640,4078020
