"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",9508,19160,2489,109,0
"2018-09-28",22184,37774,7096,402,0
"2012-12-11",14272,25243,3950,176,0
"2015-10-01",16107,27555,4158,234,0
"2016-12-27",19020,32673,5441,291,0
"2009-06-17",8401,16709,2226,56,0
"2013-02-20",14849,25934,3957,176,0
"2012-10-31",14436,25548,3988,178,0
"2013-05-21",14963,26095,3970,177,0
"2012-03-26",14293,25218,3947,139,0
"2015-07-03",15882,27340,4152,234,0
"2013-07-09",14986,26112,3979,177,0
"2015-01-19",15742,27017,4081,230,0
"2008-12-17",8387,16500,2131,54,0
"2018-07-11",21790,37149,6886,392,0
"2011-02-21",9797,20660,2918,111,0
"2008-06-27",8242,16231,2008,24,0
"2013-12-20",15105,26087,3976,200,0
"2017-12-22",21321,36452,6788,384,0
"2014-03-28",15467,26654,4021,205,0
"2015-04-09",15820,27166,4100,230,0
"2008-10-10",8397,16520,2057,31,0
"2013-09-10",15070,26114,3972,200,0
"2009-04-06",8303,16525,2219,54,0
"2012-07-13",14406,25364,3965,178,0
"2014-09-08",15579,26854,4046,229,0
"2016-10-07",17012,28528,4321,245,0
"2010-07-26",9598,20239,2756,63,0
"2016-07-04",16706,28401,4330,246,0
"2018-04-09",21639,36955,6811,387,0
"2016-01-04",16298,27708,4172,243,0
"2016-04-05",16619,28308,4314,244,0
"2011-06-10",9905,20710,2907,115,0
"2012-01-18",14311,25218,3950,139,0
"2008-04-01",7674,14022,1666,24,0
"2010-04-01",8964,18236,2510,63,0
"2017-10-12",21184,36591,6762,369,0
"2017-07-24",21025,36840,6871,376,0
"2019-07-01",23619,39263,7488,441,0
"2019-01-01",22666,38223,7179,410,0
"2009-09-25",8824,18014,2427,58,0
"2017-04-12",20707,36574,6804,368,0
"2007-12-19",7443,13827,1614,23,0
"2009-12-16",8906,18104,2428,62,0
"2019-10-09",23883,39936,7685,464,0
"2011-09-05",14152,25066,3887,139,0
"2019-04-06",23159,38537,7310,431,0
