"snapshot","kingdom","speciesCount"
"2009-06-17",0,6
"2009-06-17",1,23702
"2009-06-17",2,4
"2009-06-17",3,167
"2009-06-17",4,814
"2009-06-17",5,2419
"2009-06-17",6,28628
"2009-06-17",7,269
"2019-10-09",0,32
"2019-10-09",1,62625
"2019-10-09",2,20
"2019-10-09",3,821
"2019-10-09",4,3798
"2019-10-09",5,7726
"2019-10-09",6,38764
"2019-10-09",7,478
"2019-10-09",8,13
"2018-07-11",0,24
"2018-07-11",1,58709
"2018-07-11",2,17
"2018-07-11",3,589
"2018-07-11",4,3712
"2018-07-11",5,6296
"2012-01-18",0,7
"2018-07-11",6,37123
"2012-01-18",1,39254
"2018-07-11",7,448
"2012-01-18",2,7
"2012-01-18",3,343
"2012-01-18",4,2088
"2012-01-18",5,4028
"2012-01-18",6,31473
"2012-01-18",7,312
"2013-02-20",0,11
"2013-02-20",1,41284
"2013-02-20",2,7
"2013-02-20",3,342
"2013-02-20",4,2138
"2013-02-20",5,4078
"2015-01-19",0,19
"2013-02-20",6,32178
"2015-01-19",1,46081
"2017-07-24",0,24
"2013-02-20",7,312
"2015-01-19",2,14
"2017-07-24",1,56649
"2015-01-19",3,392
"2017-07-24",2,14
"2015-01-19",4,2564
"2017-07-24",3,564
"2015-01-19",5,4617
"2017-07-24",4,3694
"2015-01-19",6,32798
"2017-07-24",5,6131
"2015-01-19",7,317
"2017-07-24",6,37131
"2017-07-24",7,444
"2017-12-22",0,24
"2011-09-05",0,7
"2017-12-22",1,57759
"2011-09-05",1,38702
"2017-12-22",2,14
"2011-09-05",2,7
"2017-12-22",3,576
"2011-09-05",3,343
"2017-12-22",4,3700
"2011-09-05",4,2085
"2017-12-22",5,6581
"2011-09-05",5,4011
"2017-12-22",6,37158
"2011-09-05",6,31622
"2017-12-22",7,444
"2011-09-05",7,312
"2009-12-16",0,6
"2010-07-26",0,5
"2009-12-16",1,28788
"2010-07-26",1,30031
"2009-12-16",2,4
"2010-07-26",2,4
"2009-12-16",3,169
"2010-07-26",3,173
"2009-12-16",4,810
"2010-07-26",4,1172
"2009-12-16",5,2880
"2010-07-26",5,2869
"2009-12-16",6,29851
"2010-07-26",6,30115
"2009-12-16",7,271
"2010-07-26",7,274
"2016-07-04",0,24
"2016-07-04",1,49056
"2016-07-04",2,14
"2016-07-04",3,397
"2016-07-04",4,3086
"2016-07-04",5,4751
"2016-07-04",6,35002
"2016-07-04",7,428
"2016-10-07",0,24
"2016-10-07",1,49278
"2016-10-07",2,14
"2016-10-07",3,398
"2016-10-07",4,3086
"2016-10-07",5,4772
"2016-10-07",6,34966
"2016-10-07",7,421
"2015-10-01",0,22
"2015-10-01",1,47673
"2015-10-01",2,14
"2015-10-01",3,397
"2015-10-01",4,2884
"2015-10-01",5,4688
"2015-10-01",6,33671
"2015-10-01",7,318
"2013-09-10",0,12
"2013-09-10",1,41950
"2013-09-10",2,7
"2013-09-10",3,342
"2013-09-10",4,2275
"2013-09-10",5,4097
"2013-09-10",6,32332
"2013-09-10",7,312
"2008-12-17",0,6
"2008-12-17",1,21766
"2008-12-17",2,4
"2008-12-17",3,162
"2008-12-17",4,801
"2008-12-17",5,2409
"2008-12-17",6,28210
"2008-12-17",7,269
"2011-06-10",0,6
"2011-06-10",1,31919
"2011-06-10",2,7
"2011-06-10",3,180
"2011-06-10",4,1229
"2011-06-10",5,2957
"2011-06-10",6,31845
"2011-06-10",7,284
"2007-12-19",0,4
"2007-12-19",1,15417
"2007-12-19",2,4
"2007-12-19",3,80
"2007-12-19",4,621
"2007-12-19",5,1990
"2007-12-19",6,25640
"2007-12-19",7,251
"2016-01-04",0,23
"2016-01-04",1,48085
"2016-01-04",2,14
"2016-01-04",3,397
"2016-01-04",4,2931
"2016-01-04",5,4670
"2016-01-04",6,33807
"2016-01-04",7,429
"2018-04-09",0,24
"2018-04-09",1,58365
"2018-04-09",2,17
"2018-04-09",3,588
"2018-04-09",4,3711
"2018-04-09",5,6573
"2018-04-09",6,37146
"2018-04-09",7,444
"2008-06-27",0,5
"2008-06-27",1,20477
"2008-06-27",2,4
"2008-06-27",3,158
"2008-06-27",4,649
"2008-06-27",5,2392
"2008-06-27",6,27948
"2008-06-27",7,268
"2010-11-17",0,6
"2010-11-17",1,31262
"2010-11-17",2,4
"2010-11-17",3,178
"2010-11-17",4,1217
"2010-11-17",5,2885
"2010-11-17",6,30740
"2010-11-17",7,284
"2019-04-06",0,32
"2019-04-06",1,61048
"2019-04-06",2,20
"2019-04-06",3,818
"2019-04-06",4,3796
"2019-04-06",5,7323
"2019-04-06",6,38090
"2019-04-06",7,477
"2013-05-21",0,12
"2019-04-06",8,13
"2013-05-21",1,41382
"2013-05-21",2,7
"2013-05-21",3,342
"2013-05-21",4,2243
"2013-05-21",5,4078
"2013-05-21",6,32208
"2013-05-21",7,312
"2015-04-09",0,20
"2015-04-09",1,47198
"2015-04-09",2,14
"2015-04-09",3,392
"2011-02-21",0,6
"2015-04-09",4,2845
"2011-02-21",1,31248
"2015-04-09",5,4625
"2011-02-21",2,4
"2015-04-09",6,33009
"2011-02-21",3,178
"2015-04-09",7,318
"2011-02-21",4,1217
"2011-02-21",5,2925
"2011-02-21",6,31798
"2011-02-21",7,284
"2019-01-01",0,23
"2019-01-01",1,60588
"2019-01-01",2,18
"2019-01-01",3,655
"2019-01-01",4,3680
"2019-01-01",5,7028
"2019-01-01",6,37520
"2019-01-01",7,449
"2019-01-01",8,13
"2008-04-01",0,4
"2008-04-01",1,18772
"2008-04-01",2,4
"2008-04-01",3,80
"2008-04-01",4,492
"2008-04-01",5,2114
"2008-04-01",6,25753
"2008-04-01",7,252
"2017-10-12",0,24
"2017-10-12",1,56818
"2017-10-12",2,14
"2017-10-12",3,576
"2017-10-12",4,3659
"2017-10-12",5,6151
"2017-10-12",6,36897
"2017-10-12",7,443
"2013-07-09",0,12
"2013-07-09",1,41253
"2013-07-09",2,7
"2013-07-09",3,342
"2012-10-31",0,11
"2013-07-09",4,2274
"2012-10-31",1,40744
"2013-07-09",5,4097
"2012-10-31",2,7
"2013-07-09",6,32216
"2012-10-31",3,342
"2013-07-09",7,312
"2012-10-31",4,2137
"2012-10-31",5,4145
"2012-10-31",6,32248
"2012-10-31",7,312
"2018-09-28",0,22
"2018-09-28",1,59296
"2018-09-28",2,17
"2018-09-28",3,605
"2018-09-28",4,3671
"2018-09-28",5,6575
"2018-09-28",6,37058
"2018-09-28",7,447
"2019-07-01",0,32
"2019-07-01",1,62153
"2019-07-01",2,20
"2019-07-01",3,818
"2019-07-01",4,3809
"2019-07-01",5,7681
"2019-07-01",6,38418
"2019-07-01",7,477
"2019-07-01",8,13
"2017-04-12",0,24
"2017-04-12",1,56302
"2017-04-12",2,14
"2017-04-12",3,564
"2017-04-12",4,3694
"2017-04-12",5,6085
"2017-04-12",6,37015
"2017-04-12",7,444
"2009-04-06",0,6
"2009-04-06",1,23443
"2009-04-06",2,4
"2009-04-06",3,167
"2009-04-06",4,814
"2009-04-06",5,2415
"2009-04-06",6,28619
"2009-04-06",7,269
"2016-04-05",0,24
"2016-04-05",1,48697
"2016-04-05",2,14
"2016-04-05",3,397
"2016-04-05",4,2939
"2016-04-05",5,4680
"2016-04-05",6,34943
"2016-04-05",7,428
"2013-12-20",0,12
"2013-12-20",1,42006
"2013-12-20",2,7
"2016-12-27",0,24
"2013-12-20",3,338
"2016-12-27",1,52559
"2013-12-20",4,2275
"2016-12-27",2,14
"2013-12-20",5,4063
"2016-12-27",3,535
"2013-12-20",6,32286
"2016-12-27",4,3223
"2013-12-20",7,310
"2016-12-27",5,5560
"2016-12-27",6,36160
"2016-12-27",7,434
"2008-10-10",0,6
"2008-10-10",1,21689
"2008-10-10",2,4
"2008-10-10",3,162
"2008-10-10",4,792
"2008-10-10",5,2407
"2008-10-10",6,28147
"2008-10-10",7,269
"2012-03-26",0,7
"2012-03-26",1,38619
"2012-07-13",0,11
"2012-03-26",2,7
"2012-07-13",1,40286
"2012-03-26",3,339
"2012-07-13",2,7
"2012-03-26",4,2079
"2012-07-13",3,340
"2012-03-26",5,3939
"2012-07-13",4,2126
"2012-03-26",6,31735
"2012-07-13",5,3961
"2012-03-26",7,312
"2012-07-13",6,31984
"2012-07-13",7,312
"2012-12-11",0,11
"2012-12-11",1,40693
"2012-12-11",2,7
"2012-12-11",3,342
"2012-12-11",4,2136
"2012-12-11",5,4075
"2012-12-11",6,32151
"2012-12-11",7,312
"2015-07-03",0,22
"2015-07-03",1,47343
"2015-07-03",2,14
"2015-07-03",3,392
"2015-07-03",4,2816
"2015-07-03",5,4671
"2015-07-03",6,33175
"2015-07-03",7,318
"2014-09-08",0,19
"2014-09-08",1,45585
"2014-09-08",2,8
"2014-09-08",3,347
"2014-09-08",4,2548
"2014-09-08",5,4461
"2014-09-08",6,32563
"2014-09-08",7,304
"2009-09-25",0,6
"2009-09-25",1,24916
"2009-09-25",2,4
"2009-09-25",3,169
"2009-09-25",4,810
"2009-09-25",5,2829
"2009-09-25",6,29676
"2009-09-25",7,271
"2010-04-01",0,6
"2010-04-01",1,28667
"2010-04-01",2,4
"2010-04-01",3,169
"2014-03-28",0,18
"2010-04-01",4,819
"2014-03-28",1,44937
"2010-04-01",5,2883
"2014-03-28",2,8
"2010-04-01",6,29995
"2014-03-28",3,342
"2010-04-01",7,272
"2014-03-28",4,2547
"2014-03-28",5,4422
"2014-03-28",6,32653
"2014-03-28",7,312
