"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",8780,18442,3704,340,0
"2018-09-28",20376,36367,9206,1507,0
"2012-12-11",12928,24603,5469,641,0
"2015-10-01",14747,26865,5694,748,0
"2016-12-27",17404,31644,7365,1012,0
"2009-06-17",7742,16199,3217,234,0
"2013-02-20",13501,25285,5489,641,0
"2012-10-31",13082,24875,5541,652,0
"2013-05-21",13618,25435,5511,641,0
"2012-03-26",12926,24591,5487,593,0
"2015-07-03",14528,26665,5672,743,0
"2013-07-09",13639,25456,5515,644,0
"2015-01-19",14388,26353,5599,730,0
"2008-12-17",7723,16001,3125,223,0
"2018-07-11",20049,35742,8961,1465,0
"2011-02-21",8957,19842,4300,387,0
"2008-06-27",7593,15761,3013,138,0
"2013-12-20",13755,25438,5504,671,0
"2017-12-22",19621,35025,8865,1434,0
"2014-03-28",14123,25987,5560,677,0
"2015-04-09",14465,26500,5620,731,0
"2008-10-10",7731,16048,3074,152,0
"2013-09-10",13724,25462,5501,669,0
"2009-04-06",7643,16013,3216,229,0
"2012-07-13",13035,24719,5508,651,0
"2014-09-08",14227,26184,5575,722,0
"2016-10-07",15611,27816,5885,794,0
"2010-07-26",8849,19433,4085,289,0
"2016-07-04",15310,27693,5885,795,0
"2018-04-09",19890,35560,8889,1453,0
"2016-01-04",14925,27015,5714,767,0
"2016-04-05",15227,27603,5865,790,0
"2011-06-10",9010,19956,4280,391,0
"2012-01-18",12943,24592,5490,593,0
"2008-04-01",7149,13615,2508,114,0
"2010-04-01",8265,17626,3606,276,0
"2017-10-12",19484,35159,8858,1405,0
"2017-07-24",19315,35371,8991,1435,0
"2019-07-01",21730,37851,9618,1612,0
"2019-01-01",20849,36799,9308,1522,0
"2009-09-25",8143,17454,3465,261,0
"2017-04-12",18999,35118,8916,1420,0
"2007-12-19",6926,13425,2454,102,0
"2009-12-16",8212,17542,3480,266,0
"2019-10-09",21975,38449,9878,1666,0
"2011-09-05",12791,24449,5414,590,0
"2019-04-06",21324,37133,9405,1575,0
