"snapshot","national","international"
"2007-12-19",1,1284
"2008-04-01",1,1306
"2008-06-27",1,1364
"2008-10-10",1,1384
"2008-12-17",1,1839
"2009-04-06",1,1838
"2009-06-17",1,2382
"2009-09-25",1,2384
"2009-12-16",1,2421
"2010-04-01",1,2415
"2010-07-26",1,2346
"2010-11-17",1,2482
"2011-02-21",1,2481
"2011-06-10",1,3716
"2011-09-05",1,3716
"2012-01-18",1,3668
"2012-03-26",1,3720
"2012-07-13",1,2699
"2012-10-31",1,2714
"2012-12-11",1,2664
"2013-02-20",1,2910
"2013-05-21",1,2936
"2013-07-09",1,2991
"2013-09-10",1,3000
"2013-12-20",1,3114
"2014-03-28",1,3166
"2014-09-08",509,3243
"2015-01-19",1182,3303
"2015-04-09",1181,3331
"2015-07-03",1181,3330
"2015-10-01",1181,3380
"2016-01-04",1181,3455
"2016-04-05",1181,3346
"2016-07-04",1181,3457
"2016-10-07",1181,3570
"2016-12-27",1181,3651
"2017-04-12",1181,3690
"2017-07-24",1181,3705
"2017-10-12",1181,3711
"2017-12-22",1541,3486
"2018-04-09",1541,3402
"2018-07-11",1541,3546
"2018-09-28",1541,3556
"2019-01-01",1541,3680
"2019-04-06",1547,3715
"2019-07-01",1547,3753
"2019-10-09",1547,3767
"2020-01-01",1547,3784
"2020-04-01",1547,3793
"2020-07-01",1569,3452
"2020-10-01",1569,3477
"2021-01-01",1569,3495
"2021-04-01",1569,3538
"2021-07-01",1576,3549
"2021-10-01",1576,3630
"2022-01-01",1576,3606
"2022-04-01",1576,3644
"2022-07-01",1576,3745
