"snapshot","kingdom","speciesCount"
"2007-12-19",5,6
"2008-04-01",5,6
"2008-06-27",5,6
"2008-10-10",1,2
"2008-10-10",5,6
"2008-12-17",1,5
"2008-12-17",5,6
"2009-04-06",1,5
"2009-04-06",5,6
"2009-06-17",1,5
"2009-06-17",5,6
"2009-09-25",1,5
"2009-09-25",5,6
"2009-12-16",1,9
"2009-12-16",5,6
"2010-04-01",1,9
"2010-04-01",5,6
"2010-07-26",1,9
"2010-07-26",5,6
"2010-11-17",1,12
"2010-11-17",5,6
"2011-02-21",1,12
"2011-02-21",5,6
"2011-06-10",1,12
"2011-06-10",5,6
"2011-09-05",1,12
"2011-09-05",5,6
"2012-01-18",1,12
"2012-01-18",5,6
"2012-03-26",1,12
"2012-03-26",5,6
"2012-07-13",1,128
"2012-07-13",5,6
"2012-07-13",6,988
"2012-10-31",1,128
"2012-10-31",5,6
"2012-10-31",6,989
"2012-12-11",1,128
"2012-12-11",5,6
"2012-12-11",6,989
"2013-02-20",1,128
"2013-02-20",5,6
"2013-02-20",6,989
"2013-05-21",1,131
"2013-05-21",5,6
"2013-05-21",6,1073
"2013-07-09",1,131
"2013-07-09",5,6
"2013-07-09",6,1088
"2013-09-10",1,134
"2013-09-10",5,6
"2013-09-10",6,1090
"2013-12-20",1,134
"2013-12-20",5,6
"2013-12-20",6,1090
"2014-03-28",1,145
"2014-03-28",5,6
"2014-03-28",6,1090
"2014-09-08",1,192
"2014-09-08",5,6
"2014-09-08",6,1271
"2015-01-19",1,194
"2015-01-19",5,6
"2015-01-19",6,1271
"2015-04-09",1,194
"2015-04-09",5,6
"2015-04-09",6,1271
"2015-07-03",1,194
"2015-07-03",5,6
"2015-07-03",6,1271
"2015-10-01",1,195
"2015-10-01",5,6
"2015-10-01",6,1291
"2016-01-04",1,295
"2016-01-04",5,6
"2016-01-04",6,1291
"2016-04-05",1,296
"2016-04-05",5,6
"2016-04-05",6,102
"2016-07-04",1,288
"2016-07-04",5,6
"2016-07-04",6,1243
"2016-10-07",1,293
"2016-10-07",5,6
"2016-10-07",6,1507
"2016-12-27",1,378
"2016-12-27",5,6
"2016-12-27",6,1507
"2017-04-12",1,402
"2017-04-12",5,6
"2017-04-12",6,1510
"2017-07-24",1,424
"2017-07-24",5,7
"2017-07-24",6,1509
"2017-10-12",1,431
"2017-10-12",5,7
"2017-10-12",6,1508
"2017-12-22",1,450
"2017-12-22",5,7
"2017-12-22",6,1508
"2018-04-09",1,452
"2018-04-09",5,7
"2018-04-09",6,1509
"2018-07-11",1,452
"2018-07-11",5,7
"2018-07-11",6,1511
"2018-09-28",1,458
"2018-09-28",5,7
"2018-09-28",6,1519
"2019-01-01",1,461
"2019-01-01",5,7
"2019-01-01",6,1689
"2019-04-06",1,467
"2019-04-06",5,7
"2019-04-06",6,1703
"2019-07-01",1,471
"2019-07-01",5,7
"2019-07-01",6,1703
"2019-10-09",1,478
"2019-10-09",5,7
"2019-10-09",6,1705
"2020-01-01",1,483
"2020-01-01",5,8
"2020-01-01",6,1707
"2020-04-01",1,485
"2020-04-01",5,8
"2020-04-01",6,1707
"2020-07-01",1,513
"2020-07-01",5,8
"2020-07-01",6,1709
"2020-10-01",1,532
"2020-10-01",5,8
"2020-10-01",6,1710
"2021-01-01",1,536
"2021-01-01",5,8
"2021-01-01",6,1713
"2021-04-01",1,546
"2021-04-01",5,8
"2021-04-01",6,1713
"2021-07-01",1,557
"2021-07-01",5,8
"2021-07-01",6,1712
"2021-10-01",1,556
"2021-10-01",5,8
"2021-10-01",6,1714
"2022-01-01",1,560
"2022-01-01",5,8
"2022-01-01",6,1715
"2022-04-01",1,559
"2022-04-01",5,8
"2022-04-01",6,1715
"2022-07-01",1,578
"2022-07-01",5,8
"2022-07-01",6,1716
