"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",1844,1934,465,92,0
"2009-09-25",1034,909,27,2,0
"2017-04-12",1833,1919,466,91,0
"2007-12-19",986,837,27,2,0
"2009-12-16",1039,911,27,2,0
"2011-09-05",1313,1351,28,2,0
"2010-11-17",663,617,28,2,0
"2018-09-28",1886,2688,649,117,0
"2012-12-11",1298,1532,112,2,0
"2015-10-01",1666,1703,419,54,0
"2016-12-27",1830,1850,465,92,0
"2009-06-17",1020,871,27,2,0
"2013-02-20",1294,1531,112,2,0
"2012-10-31",1296,1531,112,2,0
"2013-05-21",1296,1540,112,2,0
"2012-03-26",1306,1384,28,2,0
"2015-07-03",1645,1690,418,54,0
"2013-07-09",1312,1540,112,2,0
"2015-01-19",1585,1607,320,13,0
"2008-12-17",985,836,27,2,0
"2018-07-11",1869,2669,644,117,0
"2011-02-21",1219,1281,28,2,0
"2008-06-27",991,848,27,2,0
"2013-12-20",1311,1550,176,2,0
"2017-12-22",1868,1932,473,111,0
"2014-03-28",1392,1560,177,2,0
"2015-04-09",1629,1612,322,13,0
"2008-10-10",991,848,27,2,0
"2013-09-10",1319,1553,176,2,0
"2009-04-06",1019,871,27,2,0
"2012-07-13",1289,1526,113,2,0
"2014-09-08",1488,1535,320,13,0
"2016-10-07",1794,1739,437,71,0
"2010-07-26",1129,996,27,2,0
"2016-07-04",1767,1731,436,69,0
"2018-04-09",1836,2627,628,117,0
"2016-01-04",1625,1644,438,69,0
"2016-04-05",1719,1741,438,69,0
"2011-06-10",1244,1326,28,2,0
"2012-01-18",1317,1359,28,2,0
"2008-04-01",974,843,27,2,0
"2010-04-01",1053,955,27,2,0
"2017-10-12",1855,1938,465,92,0
