"snapshot","national","international"
"2017-07-24",0,291386
"2009-09-25",0,55949
"2017-04-12",0,290076
"2007-12-19",0,50496
"2009-12-16",0,56839
"2011-09-05",0,85065
"2010-11-17",0,77936
"2018-09-28",248266,183555
"2012-12-11",0,85062
"2015-10-01",0,193063
"2016-12-27",0,275550
"2009-06-17",0,47762
"2013-02-20",0,83741
"2012-10-31",0,89727
"2013-05-21",0,88202
"2012-03-26",0,81825
"2015-07-03",0,190846
"2013-07-09",0,92215
"2015-01-19",0,168514
"2008-12-17",0,55271
"2018-07-11",247684,181618
"2011-02-21",0,82144
"2008-06-27",0,54558
"2013-12-20",0,133476
"2017-12-22",168227,174199
"2014-03-28",0,136565
"2015-04-09",0,189516
"2008-10-10",0,54868
"2013-09-10",0,117380
"2009-04-06",0,55753
"2012-07-13",0,97137
"2014-09-08",0,166500
"2016-10-07",0,231726
"2010-07-26",0,67689
"2016-07-04",0,220198
"2018-04-09",183124,158060
"2016-01-04",0,217840
"2016-04-05",0,220172
"2011-06-10",0,84814
"2012-01-18",0,86524
"2008-04-01",0,51021
"2010-04-01",0,58041
"2017-10-12",0,289323
