"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",3058,6275,2137,1411,13
"2015-07-03",3519,6568,2493,1783,54
"2013-07-09",3383,6564,2491,1712,20
"2015-01-19",3473,6585,2487,1785,55
"2008-12-17",1406,2532,989,734,8
"2018-07-11",3801,5845,1574,795,54
"2011-02-21",2650,5552,2182,1410,8
"2008-06-27",1421,2622,991,734,8
"2013-12-20",3389,6576,2481,1701,20
"2017-12-22",3733,5814,1559,795,54
"2014-03-28",3419,6591,2463,1726,52
"2015-04-09",3532,6637,2499,1787,56
"2008-10-10",1418,2620,991,734,8
"2020-07-01",3850,5945,1596,803,57
"2020-04-01",3847,5736,1646,813,57
"2020-01-01",3890,5978,1623,813,57
"2013-09-10",3386,6568,2488,1717,20
"2009-04-06",1457,2614,989,734,8
"2012-07-13",3173,6451,2346,1521,19
"2014-09-08",3431,6599,2475,1757,54
"2016-10-07",3207,4931,1262,926,10
"2010-07-26",2333,3741,1366,966,8
"2016-07-04",3763,7182,2669,1800,136
"2018-04-09",3817,5869,1573,795,54
"2016-01-04",3715,7131,2647,1781,132
"2016-04-05",3768,7176,2667,1793,136
"2011-06-10",2720,5633,2187,1410,8
"2012-01-18",3055,6140,2128,1411,13
"2008-04-01",1234,2301,865,720,8
"2010-04-01",2330,3739,1366,966,8
"2017-10-12",3726,5819,1560,785,53
"2017-07-24",3708,5789,1559,748,10
"2019-07-01",3836,5965,1619,802,56
"2019-01-01",3855,5872,1607,795,55
"2009-09-25",1477,2655,990,734,8
"2017-04-12",3250,4910,1312,689,10
"2007-12-19",1198,2286,865,720,8
"2009-12-16",1465,2707,1012,739,8
"2019-10-09",3866,5975,1623,808,57
"2011-09-05",2930,5850,2253,1454,12
"2019-04-06",3838,5944,1613,799,56
"2010-11-17",2562,5623,2162,1353,120
"2018-09-28",3784,5858,1590,794,55
"2012-12-11",3238,6451,2469,1647,19
"2015-10-01",3715,7129,2650,1779,132
"2016-12-27",3235,4870,1116,616,10
"2009-06-17",1444,2615,989,734,8
"2013-02-20",3283,6486,2487,1671,19
"2012-10-31",3228,6429,2406,1644,19
"2013-05-21",3365,6507,2479,1672,20
